﻿ano_exercicio;ds_municipio;A - Saldo Inicial;E - Recebimentos;I - Cancelamentos;O - Inscrição/Atualização;AD - Saldo Final da dívida ativa
2022;Adamantina;21337255,04;5828012,12;2368732,71;6599542,33;4013660,15
2022;Adolfo;1396233,73;814551,67;1171,05;857123,73;1437634,74
2022;Aguaí;28804012,41;1842372,89;0;5647735,17;32609374,69
2022;Águas da Prata;14949298,1;458426,51;76193,92;3018107,66;17432785,33
2022;Águas de Lindóia;143826035,9;2589329;2778578,53;31912809,69;170370938
2022;Águas de Santa Bárbara;56435345,72;2083359,74;187693,13;9890565,92;64054858,77
2022;Águas de São Pedro;43573272,32;831995,83;187080;2587091,53;45141288,02
2022;Agudos;15136185,44;1269851,24;274437,65;4445214,02;18037110,57
2022;Alambari;1218918,27;396275,8;32288,42;689087,55;1479441,6
2022;Alfredo Marcondes;904301,76;178407,98;34347,37;336889,11;1028435,52
2022;Altair;1775269,1;74765,14;61415,13;670960,04;2310048,87
2022;Altinópolis;10954353,08;1462231,69;537299,76;9122165,95;17741563,27
2022;Alto Alegre;2352788,05;170856,08;0;422371,84;2569013,81
2022;Alumínio;8174515,83;337566,53;5215023,12;9765146,91;12387073,09
2022;Álvares Florence;995876,67;143058,28;0;235242,27;1088060,66
2022;Álvares Machado;11921499,08;1104868,96;101683,09;50145,39;10765092,42
2022;Álvaro de Carvalho;2270287,7;115093,55;1313,2;394341,39;2548222,34
2022;Alvinlândia;301174;103401,97;39577,09;1130718,77;1288913,71
2022;Americana;800282082,2;27785030,61;21438841,71;140380199,1;891438408,9
2022;Américo Brasiliense;35145317,88;3586714,94;1008645,87;8813669,58;39363626,65
2022;Américo de Campos;2809281,17;521958,45;14413,43;649628,91;2922538,2
2022;Amparo;134662689,7;4323411,11;132108096,7;136486471,8;3740190,47
2022;Analândia;8146188,74;816619,53;0;1902986,43;9232555,64
2022;Andradina;110933599,1;8045696,03;2367723,9;21225216,3;92725796,58
2022;Angatuba;20782443,33;1646965,71;389188,82;9315460,88;28061749,68
2022;Anhembi;6409274,78;1254430,84;5986,33;1991410,87;7140268,48
2022;Anhumas;886556,06;104141,33;458,17;255287,22;1037243,78
2022;Aparecida;105110892,7;7522654,16;18759042,39;53160826,54;131990022,7
2022;Aparecida d'Oeste;693397,78;197711,45;246747,07;311800,83;560740,09
2022;Apiaí;17528240,94;1596685,79;1575505,86;2184852,42;1988631,25
2022;Araçariguama;35243139,25;2072042,53;313320,56;5392641,22;38250417,38
2022;Araçatuba;468860160;25359423,53;6294608,86;95412916,72;532619044,4
2022;Araçoiaba da Serra;39137277,03;5898918,59;2904495,21;11808113,91;42141977,14
2022;Aramina;5256436,95;271989,94;0;771710,35;5756157,36
2022;Arandu;28329757,01;1432963,4;1151822,28;5170663,45;30915634,78
2022;Arapeí;1546417,42;30629,68;0;2099,61;1517887,35
2022;Araraquara;485764140,5;36215740,66;13353211,86;89636118,94;525831306,9
2022;Araras;261208273,5;15161516,24;7619572,31;59901648,52;298328833,5
2022;Arco-Íris;132616,11;67840,38;4037,2;294904,15;295914,14
2022;Arealva;1591757,14;318548,79;23776,32;715388,25;1964820,28
2022;Areias;1066707,39;77952,04;0;144402,98;1133158,33
2022;Areiópolis;6232406,57;210089,31;1471708,48;8908783,84;8175274,64
2022;Ariranha;5580889,27;139013,54;4642,49;2427381,18;7864614,42
2022;Artur Nogueira;78325493,47;8292803,68;334609,76;17774581,16;87472661,19
2022;Arujá;77506769,58;14843533,51;3903473,01;27876676,25;86636439,31
2022;Aspásia;53190,92;28380,17;3709,83;44693,51;65794,43
2022;Assis;184742715,6;10920364,5;8155802,29;44395105,88;210061654,7
2022;Atibaia;253282715;949461,86;8736675,62;1629,94;243598207,4
2022;Auriflama;20325673,1;1548406,01;95364,31;2606812,13;21288714,91
2022;Avaí;2670978,46;190978,31;25786,44;324754,39;2778968,1
2022;Avanhandava;14358347,27;708166,14;769546,84;1866038;14728763,29
2022;Avaré;276049256,4;15745804,62;5583879,87;36690890,48;291410462,4
2022;Bady Bassitt;15311275,47;4567842,79;208977,53;26578070,27;37112525,42
2022;Balbinos;636624,68;25141,78;1069,21;150343,66;760757,35
2022;Bálsamo;8235949,27;1003781,41;451361,03;1523209,98;8304016,81
2022;Bananal;5184737,49;1011816,54;81977,09;637765,49;4728709,35
2022;Barão de Antonina;2294030,68;45916,78;11659,13;565519,14;2801973,91
2022;Barbosa;7137125,69;452309,7;136400,31;1653983,27;8202398,95
2022;Bariri;36959952,39;2742426,56;87223,75;8725873,6;42856175,68
2022;Barra Bonita;30993267,97;2973470,08;297811,61;6393201,85;34115188,13
2022;Barra do Chapéu;2724152,36;55509,93;0;2476145,81;5144788,24
2022;Barra do Turvo;1747748,92;137532,6;4663,94;212322,36;1817874,74
2022;Barretos;337068459,4;26412127,05;92760212,45;161227550,7;286363458,2
2022;Barrinha;28746848,51;2307066,82;4655282,84;9424456,64;4241397,25
2022;Barueri;463396932,8;30845706,37;2418278,05;38582070,61;468715019
2022;Bastos;3927825,93;1016607,96;89011,27;1842545,04;620009,67
2022;Batatais;64715197,55;5274416,69;310333,48;27625429,01;86755876,39
2022;Bauru;692826931,3;32109708,54;74160656,29;1968731,96;588525298,5
2022;Bebedouro;70088028,68;6809662,53;791423,44;263547,34;62750490,05
2022;Bento de Abreu;237430,84;21980,8;10508,57;122271,12;327212,59
2022;Bernardino de Campos;7216037,86;906393,68;394222,13;1996623,93;7912045,98
2022;Bertioga;902142292,2;54607825,29;124440593,1;201278485,5;25402845,06
