﻿municipio_id;ds_municipio;entidade_id;cd_entidade;nome_resumido;nm_parametro_analise;parametro;ano_exercicio;mes_referencia; valor 
1;Adamantina;16799;1;PM ADAMANTINA;vDivAtivaIni;A - Saldo Inicial;2023;12; 19.740.052,54 
1;Adamantina;16799;1;PM ADAMANTINA;vDivAtivaRec;E - Recebimentos;2023;12; 4.994.945,67 
1;Adamantina;16799;1;PM ADAMANTINA;vDivAtivaCanc;I - Cancelamentos;2023;12; 810.365,73 
1;Adamantina;16799;1;PM ADAMANTINA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 7.164.867,91 
1;Adamantina;16799;1;PM ADAMANTINA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 4.597.945,30 
2;Adolfo;2248;1;PM ADOLFO;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.437.634,74 
2;Adolfo;2248;1;PM ADOLFO;vDivAtivaRec;E - Recebimentos;2023;12; 996.022,90 
2;Adolfo;2248;1;PM ADOLFO;vDivAtivaCanc;I - Cancelamentos;2023;12; 808,50 
2;Adolfo;2248;1;PM ADOLFO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 807.657,92 
2;Adolfo;2248;1;PM ADOLFO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.248.461,26 
3;Aguaí;10445;1;PM AGUAÍ;vDivAtivaIni;A - Saldo Inicial;2023;12; 32.609.374,69 
3;Aguaí;10445;1;PM AGUAÍ;vDivAtivaRec;E - Recebimentos;2023;12; 1.800.683,76 
3;Aguaí;10445;1;PM AGUAÍ;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
3;Aguaí;10445;1;PM AGUAÍ;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 5.437.206,59 
3;Aguaí;10445;1;PM AGUAÍ;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 36.245.897,52 
4;Águas da Prata;21447;1;PM ÁGUAS DA PRATA;vDivAtivaIni;A - Saldo Inicial;2023;12; 17.432.785,33 
4;Águas da Prata;21447;1;PM ÁGUAS DA PRATA;vDivAtivaRec;E - Recebimentos;2023;12; 960.509,19 
4;Águas da Prata;21447;1;PM ÁGUAS DA PRATA;vDivAtivaCanc;I - Cancelamentos;2023;12; 27.387,57 
4;Águas da Prata;21447;1;PM ÁGUAS DA PRATA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 3.147.393,36 
4;Águas da Prata;21447;1;PM ÁGUAS DA PRATA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 19.592.281,93 
5;Águas de Lindóia;31244;1;PM ÁGUAS DE LINDÓIA;vDivAtivaIni;A - Saldo Inicial;2023;12; 170.370.938,04 
