﻿ano_exercicio;ds_municipio; A - Saldo Inicial ; E - Recebimentos ; I - Cancelamentos ; O - Inscrição/Atualização ; AD - Saldo Final da dívida ativa 
2021;Adamantina; 20.394.626,84 ; 3.240.931,13 ; 626.960,65 ; 4.810.519,98 ; 3.907.222,20 
2021;Adolfo; 1.699.691,83 ; 959.114,18 ; 10.710,78 ; 666.366,86 ; 1.396.233,73 
2021;Aguaí; 28.224.010,31 ; 2.094.861,25 ; -   ; 2.674.863,35 ; 28.804.012,41 
2021;Águas da Prata; 13.354.766,75 ; 476.081,72 ; 34.762,65 ; 2.105.375,72 ; 14.949.298,10 
2021;Águas de Lindóia; 129.265.126,08 ; 3.762.422,64 ; 590.818,00 ; 18.914.150,44 ; 143.826.035,88 
2021;Águas de Santa Bárbara; 54.066.421,11 ; 7.157.541,69 ; 7.891,89 ; 9.534.358,19 ; 56.435.345,72 
2021;Águas de São Pedro; 27.348.532,16 ; 1.768.801,43 ; 68.976,50 ; 18.062.518,09 ; 43.573.272,32 
2021;Agudos; 14.053.576,61 ; 1.236.201,06 ; 956.286,22 ; 3.275.096,11 ; 15.136.185,44 
2021;Alambari; 1.212.063,08 ; 224.662,11 ; 6.004,68 ; 237.521,98 ; 1.218.918,27 
2021;Alfredo Marcondes; 823.847,58 ; 107.384,65 ; 836,71 ; 188.675,54 ; 904.301,76 
2021;Altair; 935.970,60 ; 91.139,44 ; 463.083,20 ; 1.393.521,14 ; 1.775.269,10 
2021;Altinópolis; 11.753.566,08 ; 1.009.707,34 ; -   ; 210.494,34 ; 10.618.928,77 
2021;Alto Alegre; 1.986.587,26 ; 150.773,40 ; 17.940,41 ; 534.914,60 ; 2.317.498,05 
2021;Alumínio; 7.793.815,32 ; 540.773,89 ; 12,47 ; 921.486,87 ; 8.174.515,83 
2021;Álvares Florence; 744.333,18 ; 121.505,04 ; -   ; 373.048,53 ; 995.876,67 
2021;Álvares Machado; 11.309.071,65 ; 1.538.546,35 ; 371.655,65 ; 2.522.629,43 ; 11.921.499,08 
2021;Álvaro de Carvalho; 1.856.981,74 ; 79.268,56 ; 38.251,94 ; 530.826,46 ; 2.270.287,70 
2021;Alvinlândia; 969.818,06 ; 159.963,34 ; 849.609,87 ; 340.929,15 ; 301.174,00 
2021;Americana; 827.739.405,07 ; 31.596.535,95 ; 374.338.052,69 ; 378.477.265,74 ; 800.282.082,17 
2021;Américo Brasiliense; 33.081.211,72 ; 3.220.990,72 ; 975.071,37 ; 6.260.168,25 ; 35.145.317,88 
2021;Américo de Campos; 2.821.225,81 ; 561.690,37 ; 688,10 ; 550.433,83 ; 2.809.281,17 
2021;Amparo; 112.030.770,23 ; 5.790.482,53 ; 12.480.415,02 ; 40.902.816,99 ; 134.662.689,67 
2021;Analândia; 7.304.093,91 ; 604.469,41 ; -   ; 1.446.564,24 ; 8.146.188,74 
2021;Andradina; 101.266.601,87 ; 9.734.297,62 ; 11.234.640,15 ; 30.635.935,02 ; 84.471.307,48 
2021;Angatuba; 19.983.084,91 ; 1.327.425,76 ; 98.325,82 ; 2.225.110,00 ; 20.782.443,33 
2021;Anhembi; 5.798.462,44 ; 209.859,36 ; 332.407,85 ; 1.153.079,55 ; 6.409.274,78 
2021;Anhumas; 759.229,13 ; 111.125,41 ; 861,02 ; 239.313,36 ; 886.556,06 
2021;Aparecida; 110.944.578,83 ; 4.587.298,77 ; 10.859.163,14 ; 9.612.775,75 ; 105.110.892,67 
2021;Aparecida d'Oeste; 571.153,41 ; 226.296,59 ; 30.758,34 ; 379.299,30 ; 693.397,78 
2021;Apiaí; 16.068.004,26 ; 430.141,33 ; 255.142,73 ; 2.145.520,74 ; 2.975.970,48 
2021;Araçariguama; 33.893.867,85 ; 2.898.228,00 ; 390.487,00 ; 4.637.986,40 ; 35.243.139,25 
2021;Araçatuba; 436.068.484,84 ; 22.296.425,63 ; 10.572.594,34 ; 65.660.695,15 ; 468.860.160,02 
2021;Araçoiaba da Serra; 34.417.009,94 ; 5.860.712,45 ; 732.047,27 ; 11.313.026,81 ; 39.137.277,03 
2021;Aramina; 5.463.055,08 ; 260.496,86 ; -   ; 53.878,73 ; 5.256.436,95 
2021;Arandu; 24.614.669,94 ; 1.230.744,01 ; 17.776,57 ; 4.963.607,65 ; 28.329.757,01 
2021;Arapeí; 1.335.370,76 ; 32.144,80 ; -   ; 243.191,46 ; 1.546.417,42 
2021;Araraquara; 466.242.885,88 ; 24.834.146,98 ; 25.940.295,26 ; 70.295.696,85 ; 485.764.140,49 
2021;Araras; 242.775.691,91 ; 12.262.854,59 ; 4.425.679,79 ; 35.121.116,00 ; 261.208.273,53 
2021;Arco-Íris; 153.285,32 ; 76.984,04 ; 24.755,05 ; 81.069,88 ; 86.630,51 
2021;Arealva; 1.555.728,64 ; 440.224,43 ; 35.309,37 ; 511.562,30 ; 1.591.757,14 
2021;Areias; 864.891,64 ; 78.422,92 ; -   ; 280.238,67 ; 1.066.707,39 
2021;Areiópolis; 5.570.331,81 ; 240.069,40 ; 284.933,01 ; 1.187.077,17 ; 948.288,59 
2021;Ariranha; 4.751.393,14 ; 132.431,60 ; 18.008,36 ; 979.936,09 ; 5.580.889,27 
2021;Artur Nogueira; 59.221.473,96 ; 7.813.414,73 ; 302.915,87 ; 27.220.350,11 ; 78.325.493,47 
2021;Arujá; 78.725.837,01 ; 15.071.745,88 ; 6.824.212,21 ; 20.676.890,66 ; 77.506.769,58 
2021;Aspásia; 48.177,01 ; 14.760,79 ; 6.267,95 ; 26.042,65 ; 53.190,92 
