﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2018;"AGÊNCIA REGULADORA DE SERVIÇOS PÚBLICOS DO MUNICÍPIO DE PORTO FERREIRA";"14 - Encerramento Final";25/02/2019;Sim;Não;08/03/2019
2018;"AGÊNCIA REGULADORA DE SERVIÇOS PÚBLICOS DO MUNICÍPIO DE PORTO FERREIRA";"13 - Encerramento Parcial";14/02/2019;Sim;Não;20/02/2019
2018;"AGÊNCIA REGULADORA DE SERVIÇOS PÚBLICOS DO MUNICÍPIO DE PORTO FERREIRA";Dezembro;15/01/2019;Sim;Não;05/02/2019
2018;"AGÊNCIA REGULADORA DE SERVIÇOS PÚBLICOS DO MUNICÍPIO DE PORTO FERREIRA";Novembro;05/12/2018;Sim;Não;10/01/2019
2018;"AGÊNCIA REGULADORA DE SERVIÇOS PÚBLICOS DO MUNICÍPIO DE PORTO FERREIRA";Outubro;08/11/2018;Sim;Não;30/11/2018
2018;"AGÊNCIA REGULADORA DE SERVIÇOS PÚBLICOS DO MUNICÍPIO DE PORTO FERREIRA";Setembro;05/10/2018;Sim;Não;30/10/2018
2018;"AGÊNCIA REGULADORA DE SERVIÇOS PÚBLICOS DO MUNICÍPIO DE PORTO FERREIRA";Agosto;05/09/2018;Sim;Não;02/10/2018
2018;"AGÊNCIA REGULADORA DE SERVIÇOS PÚBLICOS DO MUNICÍPIO DE PORTO FERREIRA";Julho;06/08/2018;Sim;Não;30/08/2018
2018;"AGÊNCIA REGULADORA DE SERVIÇOS PÚBLICOS DO MUNICÍPIO DE PORTO FERREIRA";Junho;10/07/2018;Sim;Não;31/07/2018
2018;"AGÊNCIA REGULADORA DE SERVIÇOS PÚBLICOS DO MUNICÍPIO DE PORTO FERREIRA";Maio;07/06/2018;Sim;Não;03/07/2018
2018;"AGÊNCIA REGULADORA DE SERVIÇOS PÚBLICOS DO MUNICÍPIO DE PORTO FERREIRA";Abril;03/05/2018;Sim;Não;04/06/2018
2018;"AGÊNCIA REGULADORA DE SERVIÇOS PÚBLICOS DO MUNICÍPIO DE PORTO FERREIRA";Março;06/04/2018;Sim;Não;02/05/2018
2018;"AGÊNCIA REGULADORA DE SERVIÇOS PÚBLICOS DO MUNICÍPIO DE PORTO FERREIRA";Fevereiro;28/03/2018;Sim;Não;02/04/2018
2018;"AGÊNCIA REGULADORA DE SERVIÇOS PÚBLICOS DO MUNICÍPIO DE PORTO FERREIRA";Janeiro;23/03/2018;Sim;Não;23/03/2018
2018;"CÂMARA MUNICIPAL DE PORTO FERREIRA";"14 - Encerramento Final";22/02/2019;Sim;Não;08/03/2019
2018;"CÂMARA MUNICIPAL DE PORTO FERREIRA";"13 - Encerramento Parcial";07/02/2019;Sim;Não;20/02/2019
2018;"CÂMARA MUNICIPAL DE PORTO FERREIRA";Dezembro;24/01/2019;Sim;Não;05/02/2019
2018;"CÂMARA MUNICIPAL DE PORTO FERREIRA";Novembro;17/12/2018;Sim;Não;10/01/2019
2018;"CÂMARA MUNICIPAL DE PORTO FERREIRA";Outubro;06/11/2018;Sim;Não;30/11/2018
2018;"CÂMARA MUNICIPAL DE PORTO FERREIRA";Setembro;17/10/2018;Sim;Não;30/10/2018
2018;"CÂMARA MUNICIPAL DE PORTO FERREIRA";Agosto;10/09/2018;Sim;Não;02/10/2018
2018;"CÂMARA MUNICIPAL DE PORTO FERREIRA";Julho;10/08/2018;Sim;Não;30/08/2018
2018;"CÂMARA MUNICIPAL DE PORTO FERREIRA";Junho;05/07/2018;Sim;Não;31/07/2018
2018;"CÂMARA MUNICIPAL DE PORTO FERREIRA";Maio;06/06/2018;Sim;Não;03/07/2018
2018;"CÂMARA MUNICIPAL DE PORTO FERREIRA";Abril;10/05/2018;Sim;Não;04/06/2018
2018;"CÂMARA MUNICIPAL DE PORTO FERREIRA";Março;09/04/2018;Sim;Não;02/05/2018
2018;"CÂMARA MUNICIPAL DE PORTO FERREIRA";Fevereiro;28/03/2018;Sim;Não;02/04/2018
2018;"CÂMARA MUNICIPAL DE PORTO FERREIRA";Janeiro;23/03/2018;Sim;Não;23/03/2018
2018;"FDO PREV.SOC.SERV.PUB.MUN.DE P.F.-PORTOPREV";"14 - Encerramento Final";25/02/2019;Sim;Não;08/03/2019
2018;"FDO PREV.SOC.SERV.PUB.MUN.DE P.F.-PORTOPREV";"13 - Encerramento Parcial";11/02/2019;Sim;Não;20/02/2019
2018;"FDO PREV.SOC.SERV.PUB.MUN.DE P.F.-PORTOPREV";Dezembro;23/01/2019;Sim;Não;05/02/2019
2018;"FDO PREV.SOC.SERV.PUB.MUN.DE P.F.-PORTOPREV";Novembro;12/12/2018;Sim;Não;10/01/2019
2018;"FDO PREV.SOC.SERV.PUB.MUN.DE P.F.-PORTOPREV";Outubro;12/11/2018;Sim;Não;30/11/2018
2018;"FDO PREV.SOC.SERV.PUB.MUN.DE P.F.-PORTOPREV";Setembro;11/10/2018;Sim;Não;30/10/2018
2018;"FDO PREV.SOC.SERV.PUB.MUN.DE P.F.-PORTOPREV";Agosto;14/09/2018;Sim;Não;02/10/2018
2018;"FDO PREV.SOC.SERV.PUB.MUN.DE P.F.-PORTOPREV";Julho;17/08/2018;Sim;Não;30/08/2018
2018;"FDO PREV.SOC.SERV.PUB.MUN.DE P.F.-PORTOPREV";Junho;19/07/2018;Sim;Não;31/07/2018
2018;"FDO PREV.SOC.SERV.PUB.MUN.DE P.F.-PORTOPREV";Maio;21/06/2018;Sim;Não;03/07/2018
2018;"FDO PREV.SOC.SERV.PUB.MUN.DE P.F.-PORTOPREV";Abril;21/05/2018;Sim;Não;04/06/2018
2018;"FDO PREV.SOC.SERV.PUB.MUN.DE P.F.-PORTOPREV";Março;19/04/2018;Sim;Não;02/05/2018
2018;"FDO PREV.SOC.SERV.PUB.MUN.DE P.F.-PORTOPREV";Fevereiro;27/03/2018;Sim;Não;02/04/2018
2018;"FDO PREV.SOC.SERV.PUB.MUN.DE P.F.-PORTOPREV";Janeiro;19/03/2018;Sim;Não;23/03/2018
2018;"PREFEITURA MUNICIPAL DE PORTO FERREIRA";"14 - Encerramento Final";01/03/2019;Sim;Não;08/03/2019
2018;"PREFEITURA MUNICIPAL DE PORTO FERREIRA";"13 - Encerramento Parcial";08/02/2019;Sim;Não;20/02/2019
2018;"PREFEITURA MUNICIPAL DE PORTO FERREIRA";Dezembro;17/01/2019;Sim;Não;05/02/2019
2018;"PREFEITURA MUNICIPAL DE PORTO FERREIRA";Novembro;11/12/2018;Sim;Não;10/01/2019
2018;"PREFEITURA MUNICIPAL DE PORTO FERREIRA";Outubro;09/11/2018;Sim;Não;30/11/2018
2018;"PREFEITURA MUNICIPAL DE PORTO FERREIRA";Setembro;15/10/2018;Sim;Não;30/10/2018
2018;"PREFEITURA MUNICIPAL DE PORTO FERREIRA";Agosto;13/09/2018;Sim;Não;02/10/2018
2018;"PREFEITURA MUNICIPAL DE PORTO FERREIRA";Julho;10/08/2018;Sim;Não;30/08/2018
2018;"PREFEITURA MUNICIPAL DE PORTO FERREIRA";Junho;16/07/2018;Sim;Não;31/07/2018
2018;"PREFEITURA MUNICIPAL DE PORTO FERREIRA";Maio;15/06/2018;Sim;Não;03/07/2018
2018;"PREFEITURA MUNICIPAL DE PORTO FERREIRA";Abril;14/05/2018;Sim;Não;04/06/2018
2018;"PREFEITURA MUNICIPAL DE PORTO FERREIRA";Março;17/04/2018;Sim;Não;02/05/2018
2018;"PREFEITURA MUNICIPAL DE PORTO FERREIRA";Fevereiro;29/03/2018;Sim;Não;02/04/2018
2018;"PREFEITURA MUNICIPAL DE PORTO FERREIRA";Janeiro;23/03/2018;Sim;Não;23/03/2018
