﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2022;"CÂMARA MUNICIPAL DE PEDREGULHO";"14 - Encerramento Final";03/03/2023;Sim;Não;03/03/2023
2022;"CÂMARA MUNICIPAL DE PEDREGULHO";"13 - Encerramento Parcial";16/02/2023;Sim;Não;16/02/2023
2022;"CÂMARA MUNICIPAL DE PEDREGULHO";Dezembro;25/01/2023;Sim;Não;01/02/2023
2022;"CÂMARA MUNICIPAL DE PEDREGULHO";Novembro;13/12/2022;Sim;Não;12/01/2023
2022;"CÂMARA MUNICIPAL DE PEDREGULHO";Outubro;04/11/2022;Sim;Não;21/11/2022
2022;"CÂMARA MUNICIPAL DE PEDREGULHO";Setembro;14/10/2022;Sim;Não;24/10/2022
2022;"CÂMARA MUNICIPAL DE PEDREGULHO";Agosto;13/09/2022;Sim;Não;20/09/2022
2022;"CÂMARA MUNICIPAL DE PEDREGULHO";Julho;22/08/2022;Sim;Não;22/08/2022
2022;"CÂMARA MUNICIPAL DE PEDREGULHO";Junho;12/07/2022;Sim;Não;20/07/2022
2022;"CÂMARA MUNICIPAL DE PEDREGULHO";Maio;09/06/2022;Sim;Não;20/06/2022
2022;"CÂMARA MUNICIPAL DE PEDREGULHO";Abril;12/05/2022;Sim;Não;23/05/2022
2022;"CÂMARA MUNICIPAL DE PEDREGULHO";Março;18/04/2022;Sim;Não;20/04/2022
2022;"CÂMARA MUNICIPAL DE PEDREGULHO";Fevereiro;26/03/2022;Sim;Não;30/03/2022
2022;"CÂMARA MUNICIPAL DE PEDREGULHO";Janeiro;17/03/2022;Sim;Não;18/03/2022
2022;"PREFEITURA MUNICIPAL DE PEDREGULHO";"14 - Encerramento Final";06/04/2023;Sim;Sim;03/03/2023
2022;"PREFEITURA MUNICIPAL DE PEDREGULHO";"13 - Encerramento Parcial";05/04/2023;Sim;Sim;16/02/2023
2022;"PREFEITURA MUNICIPAL DE PEDREGULHO";Dezembro;30/03/2023;Sim;Sim;01/02/2023
2022;"PREFEITURA MUNICIPAL DE PEDREGULHO";Novembro;03/03/2023;Sim;Sim;12/01/2023
2022;"PREFEITURA MUNICIPAL DE PEDREGULHO";Outubro;06/01/2023;Sim;Sim;21/11/2022
2022;"PREFEITURA MUNICIPAL DE PEDREGULHO";Setembro;14/10/2022;Sim;Não;24/10/2022
2022;"PREFEITURA MUNICIPAL DE PEDREGULHO";Agosto;16/09/2022;Sim;Não;20/09/2022
2022;"PREFEITURA MUNICIPAL DE PEDREGULHO";Julho;20/08/2022;Sim;Não;22/08/2022
2022;"PREFEITURA MUNICIPAL DE PEDREGULHO";Junho;20/07/2022;Sim;Não;20/07/2022
2022;"PREFEITURA MUNICIPAL DE PEDREGULHO";Maio;22/06/2022;Sim;Sim;20/06/2022
2022;"PREFEITURA MUNICIPAL DE PEDREGULHO";Abril;20/05/2022;Sim;Não;23/05/2022
2022;"PREFEITURA MUNICIPAL DE PEDREGULHO";Março;20/04/2022;Sim;Não;20/04/2022
2022;"PREFEITURA MUNICIPAL DE PEDREGULHO";Fevereiro;04/04/2022;Sim;Sim;30/03/2022
2022;"PREFEITURA MUNICIPAL DE PEDREGULHO";Janeiro;31/03/2022;Sim;Sim;18/03/2022
