﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2020;"CÂMARA MUNICIPAL DE VISTA ALEGRE DO ALTO";"14 - Encerramento Final";24/02/2021;Sim;Não;25/02/2021
2020;"CÂMARA MUNICIPAL DE VISTA ALEGRE DO ALTO";"13 - Encerramento Parcial";11/02/2021;Sim;Não;18/02/2021
2020;"CÂMARA MUNICIPAL DE VISTA ALEGRE DO ALTO";Dezembro;18/01/2021;Sim;Não;01/02/2021
2020;"CÂMARA MUNICIPAL DE VISTA ALEGRE DO ALTO";Novembro;07/12/2020;Sim;Não;14/01/2021
2020;"CÂMARA MUNICIPAL DE VISTA ALEGRE DO ALTO";Outubro;05/11/2020;Sim;Não;23/11/2020
2020;"CÂMARA MUNICIPAL DE VISTA ALEGRE DO ALTO";Setembro;07/10/2020;Sim;Não;20/10/2020
2020;"CÂMARA MUNICIPAL DE VISTA ALEGRE DO ALTO";Agosto;11/09/2020;Sim;Não;21/09/2020
2020;"CÂMARA MUNICIPAL DE VISTA ALEGRE DO ALTO";Julho;11/08/2020;Sim;Não;24/08/2020
2020;"CÂMARA MUNICIPAL DE VISTA ALEGRE DO ALTO";Junho;09/07/2020;Sim;Não;20/07/2020
2020;"CÂMARA MUNICIPAL DE VISTA ALEGRE DO ALTO";Maio;09/06/2020;Sim;Não;22/06/2020
2020;"CÂMARA MUNICIPAL DE VISTA ALEGRE DO ALTO";Abril;07/05/2020;Sim;Não;02/06/2020
2020;"CÂMARA MUNICIPAL DE VISTA ALEGRE DO ALTO";Março;17/04/2020;Sim;Não;22/04/2020
2020;"CÂMARA MUNICIPAL DE VISTA ALEGRE DO ALTO";Fevereiro;25/03/2020;Sim;Não;30/03/2020
2020;"CÂMARA MUNICIPAL DE VISTA ALEGRE DO ALTO";Janeiro;11/03/2020;Sim;Não;16/03/2020
2020;"PREFEITURA MUNICIPAL DE VISTA ALEGRE DO ALTO";"14 - Encerramento Final";19/02/2021;Sim;Não;25/02/2021
2020;"PREFEITURA MUNICIPAL DE VISTA ALEGRE DO ALTO";"13 - Encerramento Parcial";12/02/2021;Sim;Não;18/02/2021
2020;"PREFEITURA MUNICIPAL DE VISTA ALEGRE DO ALTO";Dezembro;19/01/2021;Sim;Não;01/02/2021
2020;"PREFEITURA MUNICIPAL DE VISTA ALEGRE DO ALTO";Novembro;03/12/2020;Sim;Não;14/01/2021
2020;"PREFEITURA MUNICIPAL DE VISTA ALEGRE DO ALTO";Outubro;18/11/2020;Sim;Não;23/11/2020
2020;"PREFEITURA MUNICIPAL DE VISTA ALEGRE DO ALTO";Setembro;07/10/2020;Sim;Não;20/10/2020
2020;"PREFEITURA MUNICIPAL DE VISTA ALEGRE DO ALTO";Agosto;08/09/2020;Sim;Não;21/09/2020
2020;"PREFEITURA MUNICIPAL DE VISTA ALEGRE DO ALTO";Julho;10/08/2020;Sim;Não;24/08/2020
2020;"PREFEITURA MUNICIPAL DE VISTA ALEGRE DO ALTO";Junho;16/07/2020;Sim;Não;20/07/2020
2020;"PREFEITURA MUNICIPAL DE VISTA ALEGRE DO ALTO";Maio;09/06/2020;Sim;Não;22/06/2020
2020;"PREFEITURA MUNICIPAL DE VISTA ALEGRE DO ALTO";Abril;29/05/2020;Sim;Não;02/06/2020
2020;"PREFEITURA MUNICIPAL DE VISTA ALEGRE DO ALTO";Março;27/05/2020;Sim;Não;28/05/2020
2020;"PREFEITURA MUNICIPAL DE VISTA ALEGRE DO ALTO";Fevereiro;14/05/2020;Sim;Não;26/05/2020
2020;"PREFEITURA MUNICIPAL DE VISTA ALEGRE DO ALTO";Janeiro;06/03/2020;Sim;Não;16/03/2020
