﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2020;"CÂMARA MUNICIPAL DE MATÃO";"14 - Encerramento Final";22/02/2021;Sim;Não;25/02/2021
2020;"CÂMARA MUNICIPAL DE MATÃO";"13 - Encerramento Parcial";15/02/2021;Sim;Não;18/02/2021
2020;"CÂMARA MUNICIPAL DE MATÃO";Dezembro;15/01/2021;Sim;Não;01/02/2021
2020;"CÂMARA MUNICIPAL DE MATÃO";Novembro;05/01/2021;Sim;Não;14/01/2021
2020;"CÂMARA MUNICIPAL DE MATÃO";Outubro;05/11/2020;Sim;Não;23/11/2020
2020;"CÂMARA MUNICIPAL DE MATÃO";Setembro;14/10/2020;Sim;Não;20/10/2020
2020;"CÂMARA MUNICIPAL DE MATÃO";Agosto;16/09/2020;Sim;Não;21/09/2020
2020;"CÂMARA MUNICIPAL DE MATÃO";Julho;19/08/2020;Sim;Não;24/08/2020
2020;"CÂMARA MUNICIPAL DE MATÃO";Junho;09/07/2020;Sim;Não;20/07/2020
2020;"CÂMARA MUNICIPAL DE MATÃO";Maio;18/06/2020;Sim;Não;22/06/2020
2020;"CÂMARA MUNICIPAL DE MATÃO";Abril;29/05/2020;Sim;Não;02/06/2020
2020;"CÂMARA MUNICIPAL DE MATÃO";Março;27/05/2020;Sim;Não;28/05/2020
2020;"CÂMARA MUNICIPAL DE MATÃO";Fevereiro;21/05/2020;Sim;Não;26/05/2020
2020;"CÂMARA MUNICIPAL DE MATÃO";Janeiro;15/05/2020;Sim;Não;20/05/2020
2020;"PREFEITURA MUNICIPAL DE MATÃO";"14 - Encerramento Final";19/02/2021;Sim;Não;25/02/2021
2020;"PREFEITURA MUNICIPAL DE MATÃO";"13 - Encerramento Parcial";11/02/2021;Sim;Não;18/02/2021
2020;"PREFEITURA MUNICIPAL DE MATÃO";Dezembro;18/01/2021;Sim;Não;01/02/2021
2020;"PREFEITURA MUNICIPAL DE MATÃO";Novembro;28/12/2020;Sim;Não;14/01/2021
2020;"PREFEITURA MUNICIPAL DE MATÃO";Outubro;23/11/2020;Sim;Não;23/11/2020
2020;"PREFEITURA MUNICIPAL DE MATÃO";Setembro;20/10/2020;Sim;Não;20/10/2020
2020;"PREFEITURA MUNICIPAL DE MATÃO";Agosto;09/10/2020;Sim;Sim;21/09/2020
2020;"PREFEITURA MUNICIPAL DE MATÃO";Julho;02/10/2020;Sim;Sim;24/08/2020
2020;"PREFEITURA MUNICIPAL DE MATÃO";Junho;22/09/2020;Sim;Sim;20/07/2020
2020;"PREFEITURA MUNICIPAL DE MATÃO";Maio;07/08/2020;Sim;Sim;22/06/2020
2020;"PREFEITURA MUNICIPAL DE MATÃO";Abril;02/06/2020;Sim;Não;02/06/2020
2020;"PREFEITURA MUNICIPAL DE MATÃO";Março;27/05/2020;Sim;Sim;22/04/2020
2020;"PREFEITURA MUNICIPAL DE MATÃO";Fevereiro;25/05/2020;Sim;Não;26/05/2020
2020;"PREFEITURA MUNICIPAL DE MATÃO";Janeiro;20/05/2020;Sim;Não;20/05/2020
