﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2020;"CÂMARA MUNICIPAL DE PORANGABA";"14 - Encerramento Final";22/02/2021;Sim;Não;25/02/2021
2020;"CÂMARA MUNICIPAL DE PORANGABA";"13 - Encerramento Parcial";11/02/2021;Sim;Não;18/02/2021
2020;"CÂMARA MUNICIPAL DE PORANGABA";Dezembro;15/01/2021;Sim;Não;01/02/2021
2020;"CÂMARA MUNICIPAL DE PORANGABA";Novembro;11/01/2021;Sim;Não;14/01/2021
2020;"CÂMARA MUNICIPAL DE PORANGABA";Outubro;17/11/2020;Sim;Não;23/11/2020
2020;"CÂMARA MUNICIPAL DE PORANGABA";Setembro;20/10/2020;Sim;Não;20/10/2020
2020;"CÂMARA MUNICIPAL DE PORANGABA";Agosto;17/09/2020;Sim;Não;21/09/2020
2020;"CÂMARA MUNICIPAL DE PORANGABA";Julho;18/08/2020;Sim;Não;24/08/2020
2020;"CÂMARA MUNICIPAL DE PORANGABA";Junho;09/07/2020;Sim;Não;20/07/2020
2020;"CÂMARA MUNICIPAL DE PORANGABA";Maio;19/06/2020;Sim;Não;22/06/2020
2020;"CÂMARA MUNICIPAL DE PORANGABA";Abril;21/05/2020;Sim;Não;02/06/2020
2020;"CÂMARA MUNICIPAL DE PORANGABA";Março;16/04/2020;Sim;Não;22/04/2020
2020;"CÂMARA MUNICIPAL DE PORANGABA";Fevereiro;23/03/2020;Sim;Não;30/03/2020
2020;"CÂMARA MUNICIPAL DE PORANGABA";Janeiro;05/03/2020;Sim;Não;16/03/2020
2020;"PREFEITURA MUNICIPAL DE PORANGABA";"14 - Encerramento Final";23/02/2021;Sim;Não;25/02/2021
2020;"PREFEITURA MUNICIPAL DE PORANGABA";"13 - Encerramento Parcial";08/02/2021;Sim;Não;18/02/2021
2020;"PREFEITURA MUNICIPAL DE PORANGABA";Dezembro;28/01/2021;Sim;Não;01/02/2021
2020;"PREFEITURA MUNICIPAL DE PORANGABA";Novembro;12/01/2021;Sim;Não;14/01/2021
2020;"PREFEITURA MUNICIPAL DE PORANGABA";Outubro;16/11/2020;Sim;Não;23/11/2020
2020;"PREFEITURA MUNICIPAL DE PORANGABA";Setembro;14/10/2020;Sim;Não;20/10/2020
2020;"PREFEITURA MUNICIPAL DE PORANGABA";Agosto;11/09/2020;Sim;Não;21/09/2020
2020;"PREFEITURA MUNICIPAL DE PORANGABA";Julho;18/08/2020;Sim;Não;24/08/2020
2020;"PREFEITURA MUNICIPAL DE PORANGABA";Junho;17/07/2020;Sim;Não;20/07/2020
2020;"PREFEITURA MUNICIPAL DE PORANGABA";Maio;22/06/2020;Sim;Não;22/06/2020
2020;"PREFEITURA MUNICIPAL DE PORANGABA";Abril;19/05/2020;Sim;Não;02/06/2020
2020;"PREFEITURA MUNICIPAL DE PORANGABA";Março;17/04/2020;Sim;Não;22/04/2020
2020;"PREFEITURA MUNICIPAL DE PORANGABA";Fevereiro;26/03/2020;Sim;Não;30/03/2020
2020;"PREFEITURA MUNICIPAL DE PORANGABA";Janeiro;05/03/2020;Sim;Não;16/03/2020
