﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2018;"CÂMARA MUNICIPAL DE MATÃO";"14 - Encerramento Final";25/02/2019;Sim;Não;08/03/2019
2018;"CÂMARA MUNICIPAL DE MATÃO";"13 - Encerramento Parcial";15/02/2019;Sim;Não;20/02/2019
2018;"CÂMARA MUNICIPAL DE MATÃO";Dezembro;22/01/2019;Sim;Não;05/02/2019
2018;"CÂMARA MUNICIPAL DE MATÃO";Novembro;09/01/2019;Sim;Não;10/01/2019
2018;"CÂMARA MUNICIPAL DE MATÃO";Outubro;30/11/2018;Sim;Não;30/11/2018
2018;"CÂMARA MUNICIPAL DE MATÃO";Setembro;04/10/2018;Sim;Não;30/10/2018
2018;"CÂMARA MUNICIPAL DE MATÃO";Agosto;18/09/2018;Sim;Não;02/10/2018
2018;"CÂMARA MUNICIPAL DE MATÃO";Julho;13/08/2018;Sim;Não;30/08/2018
2018;"CÂMARA MUNICIPAL DE MATÃO";Junho;26/07/2018;Sim;Não;31/07/2018
2018;"CÂMARA MUNICIPAL DE MATÃO";Maio;08/06/2018;Sim;Não;03/07/2018
2018;"CÂMARA MUNICIPAL DE MATÃO";Abril;10/05/2018;Sim;Não;04/06/2018
2018;"CÂMARA MUNICIPAL DE MATÃO";Março;06/04/2018;Sim;Não;02/05/2018
2018;"CÂMARA MUNICIPAL DE MATÃO";Fevereiro;27/03/2018;Sim;Não;02/04/2018
2018;"CÂMARA MUNICIPAL DE MATÃO";Janeiro;21/03/2018;Sim;Não;23/03/2018
2018;"PREFEITURA MUNICIPAL DE MATÃO";"14 - Encerramento Final";25/02/2019;Sim;Não;08/03/2019
2018;"PREFEITURA MUNICIPAL DE MATÃO";"13 - Encerramento Parcial";20/02/2019;Sim;Não;20/02/2019
2018;"PREFEITURA MUNICIPAL DE MATÃO";Dezembro;04/02/2019;Sim;Não;05/02/2019
2018;"PREFEITURA MUNICIPAL DE MATÃO";Novembro;11/01/2019;Sim;Sim;10/01/2019
2018;"PREFEITURA MUNICIPAL DE MATÃO";Outubro;30/11/2018;Sim;Não;30/11/2018
2018;"PREFEITURA MUNICIPAL DE MATÃO";Setembro;30/10/2018;Sim;Não;30/10/2018
2018;"PREFEITURA MUNICIPAL DE MATÃO";Agosto;20/09/2018;Sim;Não;02/10/2018
2018;"PREFEITURA MUNICIPAL DE MATÃO";Julho;29/08/2018;Sim;Não;30/08/2018
2018;"PREFEITURA MUNICIPAL DE MATÃO";Junho;25/07/2018;Sim;Não;31/07/2018
2018;"PREFEITURA MUNICIPAL DE MATÃO";Maio;02/07/2018;Sim;Não;03/07/2018
2018;"PREFEITURA MUNICIPAL DE MATÃO";Abril;28/05/2018;Sim;Não;04/06/2018
2018;"PREFEITURA MUNICIPAL DE MATÃO";Março;02/05/2018;Sim;Não;02/05/2018
2018;"PREFEITURA MUNICIPAL DE MATÃO";Fevereiro;28/03/2018;Sim;Não;02/04/2018
2018;"PREFEITURA MUNICIPAL DE MATÃO";Janeiro;23/03/2018;Sim;Não;23/03/2018
