﻿Município;Exercício;Órgao;Mês;Evento;"Número do Empenho";"CPF / CNPJ / Ident.Esp.";"Nome do Fornecedor";"Data do evento";Valor;"Função de governo";"Subfunção de governo";"Código do programa";"Descrição do Programa";"Descrição da ação";"Descrição da fonte de recurso";"Código da aplicação fixo";"Modalidade de licitação";Subitem;Histórico
Matão;2019;"PREFEITURA MUNICIPAL DE MATÃO";Fevereiro;"Valor Pago";156-2019;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";08/02/2019;18.314,75;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   REF  A PRORROGACAO CONTRATUAL ATE 30 DE MARCO DE 2019   SERVICOS DE PUBLICIDADE E PROPAGANDA"
Matão;2019;"PREFEITURA MUNICIPAL DE MATÃO";Março;"Valor Pago";156-2019;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";11/03/2019;18.351,96;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   REF  A PRORROGACAO CONTRATUAL ATE 30 DE MARCO DE 2019   SERVICOS DE PUBLICIDADE E PROPAGANDA"
Matão;2019;"PREFEITURA MUNICIPAL DE MATÃO";Abril;"Valor Pago";156-2019;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";05/04/2019;18.348,21;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   REF  A PRORROGACAO CONTRATUAL ATE 30 DE MARCO DE 2019   SERVICOS DE PUBLICIDADE E PROPAGANDA"
Matão;2019;"PREFEITURA MUNICIPAL DE MATÃO";Maio;"Valor Pago";2147-2019;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";08/05/2019;16.529,46;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";"DISPENSA DE LICITAÇÃO";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SPOT DE 30 SEGUNDOS NORMAL SPOT DE 30 SEGUNDOS NO JORNAL"
Matão;2019;"PREFEITURA MUNICIPAL DE MATÃO";Maio;"Valor Pago";156-2019;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";08/05/2019;185,08;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   REF  A PRORROGACAO CONTRATUAL ATE 30 DE MARCO DE 2019   SERVICOS DE PUBLICIDADE E PROPAGANDA"
Matão;2019;"PREFEITURA MUNICIPAL DE MATÃO";Maio;"Valor Pago";2277-2019;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";08/05/2019;782,28;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";"DISPENSA DE LICITAÇÃO";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"COMPLEMENTO  AO EMPENHO N   2147 21019   ORDEM DE SERVICO FORNECIMENTO N   312 2019   CONFORME SOLICITADO DEPTO  DE IMPRENSA"
Matão;2019;"PREFEITURA MUNICIPAL DE MATÃO";Junho;"Valor Pago";2801-2019;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";11/06/2019;24.050,79;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";"DISPENSA DE LICITAÇÃO";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";
Matão;2019;"PREFEITURA MUNICIPAL DE MATÃO";Julho;"Valor Pago";2801-2019;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";10/07/2019;27.537,44;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";"DISPENSA DE LICITAÇÃO";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";
Matão;2019;"PREFEITURA MUNICIPAL DE MATÃO";Agosto;"Valor Pago";2801-2019;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";13/08/2019;27.505,20;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";"DISPENSA DE LICITAÇÃO";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";
Matão;2019;"PREFEITURA MUNICIPAL DE MATÃO";Setembro;"Valor Pago";2801-2019;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";09/09/2019;24.050,83;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";"DISPENSA DE LICITAÇÃO";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";
Matão;2019;"PREFEITURA MUNICIPAL DE MATÃO";Outubro;"Valor Pago";2801-2019;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";07/10/2019;24.083,14;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";"DISPENSA DE LICITAÇÃO";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";
Matão;2019;"PREFEITURA MUNICIPAL DE MATÃO";Novembro;"Valor Pago";6371-2019;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";04/11/2019;6.945,00;"DESPORTO E LAZER";"DESPORTO COMUNITÁRIO";35;"MANUT ATIVID DEPTO DE ESPORTES";"MANUT ATIVID DEPTO ESPORTES";"TRANSFERÊNCIAS E CONVÊNIOS ESTADUAIS-VINCULADOS";"0100 - GERAL TOTAL";"DISPENSA DE LICITAÇÃO";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SPOTS DE RADIO"
Matão;2019;"PREFEITURA MUNICIPAL DE MATÃO";Novembro;"Valor Pago";2801-2019;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";08/11/2019;24.147,68;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";"DISPENSA DE LICITAÇÃO";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";
Matão;2019;"PREFEITURA MUNICIPAL DE MATÃO";Dezembro;"Valor Pago";2801-2019;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";11/12/2019;24.057,37;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";"DISPENSA DE LICITAÇÃO";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";
