﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2024;"CÂMARA MUNICIPAL DE PIRANGI";Junho;;Não;Não;22/07/2024
2024;"CÂMARA MUNICIPAL DE PIRANGI";Maio;18/06/2024;Sim;Não;20/06/2024
2024;"CÂMARA MUNICIPAL DE PIRANGI";Abril;21/05/2024;Sim;Sim;20/05/2024
2024;"CÂMARA MUNICIPAL DE PIRANGI";Março;15/04/2024;Sim;Não;23/04/2024
2024;"CÂMARA MUNICIPAL DE PIRANGI";Fevereiro;25/03/2024;Sim;Não;01/04/2024
2024;"CÂMARA MUNICIPAL DE PIRANGI";Janeiro;13/03/2024;Sim;Não;15/03/2024
2024;"PREFEITURA MUNICIPAL DE PIRANGI";Junho;;Não;Não;22/07/2024
2024;"PREFEITURA MUNICIPAL DE PIRANGI";Maio;18/06/2024;Sim;Não;20/06/2024
2024;"PREFEITURA MUNICIPAL DE PIRANGI";Abril;20/05/2024;Sim;Não;20/05/2024
2024;"PREFEITURA MUNICIPAL DE PIRANGI";Março;22/04/2024;Sim;Não;23/04/2024
2024;"PREFEITURA MUNICIPAL DE PIRANGI";Fevereiro;21/03/2024;Sim;Não;01/04/2024
2024;"PREFEITURA MUNICIPAL DE PIRANGI";Janeiro;15/03/2024;Sim;Não;15/03/2024
