﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2019;"CÂMARA MUNICIPAL DE BOFETE";"14 - Encerramento Final";27/02/2020;Sim;Não;27/02/2020
2019;"CÂMARA MUNICIPAL DE BOFETE";"13 - Encerramento Parcial";05/02/2020;Sim;Não;10/02/2020
2019;"CÂMARA MUNICIPAL DE BOFETE";Dezembro;21/01/2020;Sim;Não;27/01/2020
2019;"CÂMARA MUNICIPAL DE BOFETE";Novembro;16/12/2019;Sim;Não;09/01/2020
2019;"CÂMARA MUNICIPAL DE BOFETE";Outubro;12/11/2019;Sim;Não;02/12/2019
2019;"CÂMARA MUNICIPAL DE BOFETE";Setembro;14/10/2019;Sim;Não;30/10/2019
2019;"CÂMARA MUNICIPAL DE BOFETE";Agosto;16/09/2019;Sim;Não;30/09/2019
2019;"CÂMARA MUNICIPAL DE BOFETE";Julho;14/08/2019;Sim;Não;30/08/2019
2019;"CÂMARA MUNICIPAL DE BOFETE";Junho;17/07/2019;Sim;Não;30/07/2019
2019;"CÂMARA MUNICIPAL DE BOFETE";Maio;12/06/2019;Sim;Não;02/07/2019
2019;"CÂMARA MUNICIPAL DE BOFETE";Abril;15/05/2019;Sim;Não;30/05/2019
2019;"CÂMARA MUNICIPAL DE BOFETE";Março;23/04/2019;Sim;Não;30/04/2019
2019;"CÂMARA MUNICIPAL DE BOFETE";Fevereiro;09/04/2019;Sim;Não;09/04/2019
2019;"CÂMARA MUNICIPAL DE BOFETE";Janeiro;14/03/2019;Sim;Não;25/03/2019
2019;"PREFEITURA MUNICIPAL DE BOFETE";"14 - Encerramento Final";26/02/2020;Sim;Não;27/02/2020
2019;"PREFEITURA MUNICIPAL DE BOFETE";"13 - Encerramento Parcial";03/02/2020;Sim;Não;10/02/2020
2019;"PREFEITURA MUNICIPAL DE BOFETE";Dezembro;24/01/2020;Sim;Não;27/01/2020
2019;"PREFEITURA MUNICIPAL DE BOFETE";Novembro;09/01/2020;Sim;Não;09/01/2020
2019;"PREFEITURA MUNICIPAL DE BOFETE";Outubro;04/12/2019;Sim;Sim;02/12/2019
2019;"PREFEITURA MUNICIPAL DE BOFETE";Setembro;24/10/2019;Sim;Não;30/10/2019
2019;"PREFEITURA MUNICIPAL DE BOFETE";Agosto;27/09/2019;Sim;Não;30/09/2019
2019;"PREFEITURA MUNICIPAL DE BOFETE";Julho;07/08/2019;Sim;Não;30/08/2019
2019;"PREFEITURA MUNICIPAL DE BOFETE";Junho;26/07/2019;Sim;Não;30/07/2019
2019;"PREFEITURA MUNICIPAL DE BOFETE";Maio;01/07/2019;Sim;Não;02/07/2019
2019;"PREFEITURA MUNICIPAL DE BOFETE";Abril;23/05/2019;Sim;Não;30/05/2019
2019;"PREFEITURA MUNICIPAL DE BOFETE";Março;24/04/2019;Sim;Não;30/04/2019
2019;"PREFEITURA MUNICIPAL DE BOFETE";Fevereiro;26/03/2019;Sim;Não;09/04/2019
2019;"PREFEITURA MUNICIPAL DE BOFETE";Janeiro;21/03/2019;Sim;Não;25/03/2019
