﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2019;"CÂMARA MUNICIPAL DE MATÃO";"14 - Encerramento Final";18/02/2020;Sim;Não;27/02/2020
2019;"CÂMARA MUNICIPAL DE MATÃO";"13 - Encerramento Parcial";10/02/2020;Sim;Não;10/02/2020
2019;"CÂMARA MUNICIPAL DE MATÃO";Dezembro;25/01/2020;Sim;Não;27/01/2020
2019;"CÂMARA MUNICIPAL DE MATÃO";Novembro;17/12/2019;Sim;Não;09/01/2020
2019;"CÂMARA MUNICIPAL DE MATÃO";Outubro;18/11/2019;Sim;Não;02/12/2019
2019;"CÂMARA MUNICIPAL DE MATÃO";Setembro;03/10/2019;Sim;Não;30/10/2019
2019;"CÂMARA MUNICIPAL DE MATÃO";Agosto;05/09/2019;Sim;Não;30/09/2019
2019;"CÂMARA MUNICIPAL DE MATÃO";Julho;30/08/2019;Sim;Não;30/08/2019
2019;"CÂMARA MUNICIPAL DE MATÃO";Junho;16/07/2019;Sim;Não;30/07/2019
2019;"CÂMARA MUNICIPAL DE MATÃO";Maio;01/07/2019;Sim;Não;02/07/2019
2019;"CÂMARA MUNICIPAL DE MATÃO";Abril;10/05/2019;Sim;Não;30/05/2019
2019;"CÂMARA MUNICIPAL DE MATÃO";Março;07/05/2019;Sim;Sim;30/04/2019
2019;"CÂMARA MUNICIPAL DE MATÃO";Fevereiro;05/04/2019;Sim;Não;09/04/2019
2019;"CÂMARA MUNICIPAL DE MATÃO";Janeiro;25/03/2019;Sim;Não;25/03/2019
2019;"PREFEITURA MUNICIPAL DE MATÃO";"14 - Encerramento Final";20/02/2020;Sim;Não;27/02/2020
2019;"PREFEITURA MUNICIPAL DE MATÃO";"13 - Encerramento Parcial";17/02/2020;Sim;Sim;10/02/2020
2019;"PREFEITURA MUNICIPAL DE MATÃO";Dezembro;27/01/2020;Sim;Não;27/01/2020
2019;"PREFEITURA MUNICIPAL DE MATÃO";Novembro;27/12/2019;Sim;Não;09/01/2020
2019;"PREFEITURA MUNICIPAL DE MATÃO";Outubro;20/11/2019;Sim;Não;02/12/2019
2019;"PREFEITURA MUNICIPAL DE MATÃO";Setembro;29/10/2019;Sim;Não;30/10/2019
2019;"PREFEITURA MUNICIPAL DE MATÃO";Agosto;26/09/2019;Sim;Não;30/09/2019
2019;"PREFEITURA MUNICIPAL DE MATÃO";Julho;30/08/2019;Sim;Não;30/08/2019
2019;"PREFEITURA MUNICIPAL DE MATÃO";Junho;30/07/2019;Sim;Não;30/07/2019
2019;"PREFEITURA MUNICIPAL DE MATÃO";Maio;26/07/2019;Sim;Sim;02/07/2019
2019;"PREFEITURA MUNICIPAL DE MATÃO";Abril;30/05/2019;Sim;Não;30/05/2019
2019;"PREFEITURA MUNICIPAL DE MATÃO";Março;30/04/2019;Sim;Não;30/04/2019
2019;"PREFEITURA MUNICIPAL DE MATÃO";Fevereiro;09/04/2019;Sim;Não;09/04/2019
2019;"PREFEITURA MUNICIPAL DE MATÃO";Janeiro;25/03/2019;Sim;Não;25/03/2019
