﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2022;"CÂMARA MUNICIPAL DE PIRANGI";"14 - Encerramento Final";22/02/2023;Sim;Não;03/03/2023
2022;"CÂMARA MUNICIPAL DE PIRANGI";"13 - Encerramento Parcial";08/02/2023;Sim;Não;16/02/2023
2022;"CÂMARA MUNICIPAL DE PIRANGI";Dezembro;01/02/2023;Sim;Não;01/02/2023
2022;"CÂMARA MUNICIPAL DE PIRANGI";Novembro;27/12/2022;Sim;Não;12/01/2023
2022;"CÂMARA MUNICIPAL DE PIRANGI";Outubro;16/11/2022;Sim;Não;21/11/2022
2022;"CÂMARA MUNICIPAL DE PIRANGI";Setembro;14/10/2022;Sim;Não;24/10/2022
2022;"CÂMARA MUNICIPAL DE PIRANGI";Agosto;15/09/2022;Sim;Não;20/09/2022
2022;"CÂMARA MUNICIPAL DE PIRANGI";Julho;17/08/2022;Sim;Não;22/08/2022
2022;"CÂMARA MUNICIPAL DE PIRANGI";Junho;14/07/2022;Sim;Não;20/07/2022
2022;"CÂMARA MUNICIPAL DE PIRANGI";Maio;14/06/2022;Sim;Não;20/06/2022
2022;"CÂMARA MUNICIPAL DE PIRANGI";Abril;16/05/2022;Sim;Não;23/05/2022
2022;"CÂMARA MUNICIPAL DE PIRANGI";Março;19/04/2022;Sim;Não;20/04/2022
2022;"CÂMARA MUNICIPAL DE PIRANGI";Fevereiro;28/03/2022;Sim;Não;30/03/2022
2022;"CÂMARA MUNICIPAL DE PIRANGI";Janeiro;14/03/2022;Sim;Não;18/03/2022
2022;"PREFEITURA MUNICIPAL DE PIRANGI";"14 - Encerramento Final";20/03/2023;Sim;Sim;03/03/2023
2022;"PREFEITURA MUNICIPAL DE PIRANGI";"13 - Encerramento Parcial";16/03/2023;Sim;Sim;16/02/2023
2022;"PREFEITURA MUNICIPAL DE PIRANGI";Dezembro;16/02/2023;Sim;Sim;01/02/2023
2022;"PREFEITURA MUNICIPAL DE PIRANGI";Novembro;19/12/2022;Sim;Não;12/01/2023
2022;"PREFEITURA MUNICIPAL DE PIRANGI";Outubro;23/11/2022;Sim;Sim;21/11/2022
2022;"PREFEITURA MUNICIPAL DE PIRANGI";Setembro;17/10/2022;Sim;Não;24/10/2022
2022;"PREFEITURA MUNICIPAL DE PIRANGI";Agosto;20/09/2022;Sim;Não;20/09/2022
2022;"PREFEITURA MUNICIPAL DE PIRANGI";Julho;25/08/2022;Sim;Sim;22/08/2022
2022;"PREFEITURA MUNICIPAL DE PIRANGI";Junho;20/07/2022;Sim;Não;20/07/2022
2022;"PREFEITURA MUNICIPAL DE PIRANGI";Maio;15/06/2022;Sim;Não;20/06/2022
2022;"PREFEITURA MUNICIPAL DE PIRANGI";Abril;23/05/2022;Sim;Não;23/05/2022
2022;"PREFEITURA MUNICIPAL DE PIRANGI";Março;19/04/2022;Sim;Não;20/04/2022
2022;"PREFEITURA MUNICIPAL DE PIRANGI";Fevereiro;30/03/2022;Sim;Não;30/03/2022
2022;"PREFEITURA MUNICIPAL DE PIRANGI";Janeiro;20/03/2022;Sim;Sim;18/03/2022
