﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2020;"CÂMARA MUNICIPAL DE SANTA LÚCIA";"14 - Encerramento Final";22/02/2021;Sim;Não;25/02/2021
2020;"CÂMARA MUNICIPAL DE SANTA LÚCIA";"13 - Encerramento Parcial";08/02/2021;Sim;Não;18/02/2021
2020;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Dezembro;25/01/2021;Sim;Não;01/02/2021
2020;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Novembro;03/12/2020;Sim;Não;14/01/2021
2020;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Outubro;05/11/2020;Sim;Não;23/11/2020
2020;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Setembro;05/10/2020;Sim;Não;20/10/2020
2020;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Agosto;03/09/2020;Sim;Não;21/09/2020
2020;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Julho;05/08/2020;Sim;Não;24/08/2020
2020;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Junho;01/07/2020;Sim;Não;20/07/2020
2020;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Maio;05/06/2020;Sim;Não;22/06/2020
2020;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Abril;05/05/2020;Sim;Não;02/06/2020
2020;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Março;15/04/2020;Sim;Não;22/04/2020
2020;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Fevereiro;18/03/2020;Sim;Não;30/03/2020
2020;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Janeiro;10/03/2020;Sim;Não;16/03/2020
2020;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";"14 - Encerramento Final";02/03/2021;Sim;Sim;25/02/2021
2020;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";"13 - Encerramento Parcial";02/03/2021;Sim;Sim;18/02/2021
2020;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Dezembro;01/02/2021;Sim;Não;01/02/2021
2020;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Novembro;17/12/2020;Sim;Não;14/01/2021
2020;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Outubro;20/11/2020;Sim;Não;23/11/2020
2020;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Setembro;21/10/2020;Sim;Sim;20/10/2020
2020;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Agosto;21/09/2020;Sim;Não;21/09/2020
2020;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Julho;28/08/2020;Sim;Sim;24/08/2020
2020;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Junho;18/07/2020;Sim;Não;20/07/2020
2020;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Maio;20/06/2020;Sim;Não;22/06/2020
2020;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Abril;02/06/2020;Sim;Não;02/06/2020
2020;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Março;27/05/2020;Sim;Não;28/05/2020
2020;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Fevereiro;24/05/2020;Sim;Não;26/05/2020
2020;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Janeiro;12/05/2020;Sim;Não;20/05/2020
