﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2018;"AGÊNCIA MUNICIPAL REGULADORA E FISCALIZADORA DOS SERVIÇOS DE LIMPEZA URBANA E MANEJO DE RESÍDUOS SÓLIDOS DA ESTÂNCIA TURÍSTICA DE EMBU";"14 - Encerramento Final";25/02/2019;Sim;Não;08/03/2019
2018;"AGÊNCIA MUNICIPAL REGULADORA E FISCALIZADORA DOS SERVIÇOS DE LIMPEZA URBANA E MANEJO DE RESÍDUOS SÓLIDOS DA ESTÂNCIA TURÍSTICA DE EMBU";"13 - Encerramento Parcial";11/02/2019;Sim;Não;20/02/2019
2018;"AGÊNCIA MUNICIPAL REGULADORA E FISCALIZADORA DOS SERVIÇOS DE LIMPEZA URBANA E MANEJO DE RESÍDUOS SÓLIDOS DA ESTÂNCIA TURÍSTICA DE EMBU";Dezembro;22/01/2019;Sim;Não;05/02/2019
2018;"AGÊNCIA MUNICIPAL REGULADORA E FISCALIZADORA DOS SERVIÇOS DE LIMPEZA URBANA E MANEJO DE RESÍDUOS SÓLIDOS DA ESTÂNCIA TURÍSTICA DE EMBU";Novembro;03/01/2019;Sim;Não;10/01/2019
2018;"AGÊNCIA MUNICIPAL REGULADORA E FISCALIZADORA DOS SERVIÇOS DE LIMPEZA URBANA E MANEJO DE RESÍDUOS SÓLIDOS DA ESTÂNCIA TURÍSTICA DE EMBU";Outubro;05/11/2018;Sim;Não;30/11/2018
2018;"AGÊNCIA MUNICIPAL REGULADORA E FISCALIZADORA DOS SERVIÇOS DE LIMPEZA URBANA E MANEJO DE RESÍDUOS SÓLIDOS DA ESTÂNCIA TURÍSTICA DE EMBU";Setembro;04/10/2018;Sim;Não;30/10/2018
2018;"AGÊNCIA MUNICIPAL REGULADORA E FISCALIZADORA DOS SERVIÇOS DE LIMPEZA URBANA E MANEJO DE RESÍDUOS SÓLIDOS DA ESTÂNCIA TURÍSTICA DE EMBU";Agosto;06/09/2018;Sim;Não;02/10/2018
2018;"AGÊNCIA MUNICIPAL REGULADORA E FISCALIZADORA DOS SERVIÇOS DE LIMPEZA URBANA E MANEJO DE RESÍDUOS SÓLIDOS DA ESTÂNCIA TURÍSTICA DE EMBU";Julho;07/08/2018;Sim;Não;30/08/2018
2018;"AGÊNCIA MUNICIPAL REGULADORA E FISCALIZADORA DOS SERVIÇOS DE LIMPEZA URBANA E MANEJO DE RESÍDUOS SÓLIDOS DA ESTÂNCIA TURÍSTICA DE EMBU";Junho;05/07/2018;Sim;Não;31/07/2018
2018;"AGÊNCIA MUNICIPAL REGULADORA E FISCALIZADORA DOS SERVIÇOS DE LIMPEZA URBANA E MANEJO DE RESÍDUOS SÓLIDOS DA ESTÂNCIA TURÍSTICA DE EMBU";Maio;15/06/2018;Sim;Não;03/07/2018
2018;"AGÊNCIA MUNICIPAL REGULADORA E FISCALIZADORA DOS SERVIÇOS DE LIMPEZA URBANA E MANEJO DE RESÍDUOS SÓLIDOS DA ESTÂNCIA TURÍSTICA DE EMBU";Abril;11/05/2018;Sim;Não;04/06/2018
2018;"AGÊNCIA MUNICIPAL REGULADORA E FISCALIZADORA DOS SERVIÇOS DE LIMPEZA URBANA E MANEJO DE RESÍDUOS SÓLIDOS DA ESTÂNCIA TURÍSTICA DE EMBU";Março;17/04/2018;Sim;Não;02/05/2018
2018;"AGÊNCIA MUNICIPAL REGULADORA E FISCALIZADORA DOS SERVIÇOS DE LIMPEZA URBANA E MANEJO DE RESÍDUOS SÓLIDOS DA ESTÂNCIA TURÍSTICA DE EMBU";Fevereiro;28/03/2018;Sim;Não;02/04/2018
2018;"AGÊNCIA MUNICIPAL REGULADORA E FISCALIZADORA DOS SERVIÇOS DE LIMPEZA URBANA E MANEJO DE RESÍDUOS SÓLIDOS DA ESTÂNCIA TURÍSTICA DE EMBU";Janeiro;27/03/2018;Sim;Sim;23/03/2018
2018;"CÂMARA MUNICIPAL DE EMBU DAS ARTES";"14 - Encerramento Final";26/02/2019;Sim;Não;08/03/2019
2018;"CÂMARA MUNICIPAL DE EMBU DAS ARTES";"13 - Encerramento Parcial";20/02/2019;Sim;Não;20/02/2019
2018;"CÂMARA MUNICIPAL DE EMBU DAS ARTES";Dezembro;24/01/2019;Sim;Não;05/02/2019
2018;"CÂMARA MUNICIPAL DE EMBU DAS ARTES";Novembro;20/12/2018;Sim;Não;10/01/2019
2018;"CÂMARA MUNICIPAL DE EMBU DAS ARTES";Outubro;22/11/2018;Sim;Não;30/11/2018
2018;"CÂMARA MUNICIPAL DE EMBU DAS ARTES";Setembro;26/10/2018;Sim;Não;30/10/2018
2018;"CÂMARA MUNICIPAL DE EMBU DAS ARTES";Agosto;19/09/2018;Sim;Não;02/10/2018
2018;"CÂMARA MUNICIPAL DE EMBU DAS ARTES";Julho;21/08/2018;Sim;Não;30/08/2018
2018;"CÂMARA MUNICIPAL DE EMBU DAS ARTES";Junho;19/07/2018;Sim;Não;31/07/2018
2018;"CÂMARA MUNICIPAL DE EMBU DAS ARTES";Maio;25/06/2018;Sim;Não;03/07/2018
2018;"CÂMARA MUNICIPAL DE EMBU DAS ARTES";Abril;21/05/2018;Sim;Não;04/06/2018
2018;"CÂMARA MUNICIPAL DE EMBU DAS ARTES";Março;17/04/2018;Sim;Não;02/05/2018
2018;"CÂMARA MUNICIPAL DE EMBU DAS ARTES";Fevereiro;27/03/2018;Sim;Não;02/04/2018
2018;"CÂMARA MUNICIPAL DE EMBU DAS ARTES";Janeiro;20/03/2018;Sim;Não;23/03/2018
2018;"COMPANHIA PÚBLICA MUNICIPAL PRÓ-HABITAÇÃO";"14 - Encerramento Final";25/02/2019;Sim;Não;08/03/2019
2018;"COMPANHIA PÚBLICA MUNICIPAL PRÓ-HABITAÇÃO";"13 - Encerramento Parcial";12/02/2019;Sim;Não;20/02/2019
2018;"COMPANHIA PÚBLICA MUNICIPAL PRÓ-HABITAÇÃO";Dezembro;24/01/2019;Sim;Não;05/02/2019
2018;"COMPANHIA PÚBLICA MUNICIPAL PRÓ-HABITAÇÃO";Novembro;05/12/2018;Sim;Não;10/01/2019
2018;"COMPANHIA PÚBLICA MUNICIPAL PRÓ-HABITAÇÃO";Outubro;07/11/2018;Sim;Não;30/11/2018
2018;"COMPANHIA PÚBLICA MUNICIPAL PRÓ-HABITAÇÃO";Setembro;10/10/2018;Sim;Não;30/10/2018
2018;"COMPANHIA PÚBLICA MUNICIPAL PRÓ-HABITAÇÃO";Agosto;11/09/2018;Sim;Não;02/10/2018
2018;"COMPANHIA PÚBLICA MUNICIPAL PRÓ-HABITAÇÃO";Julho;08/08/2018;Sim;Não;30/08/2018
2018;"COMPANHIA PÚBLICA MUNICIPAL PRÓ-HABITAÇÃO";Junho;10/07/2018;Sim;Não;31/07/2018
2018;"COMPANHIA PÚBLICA MUNICIPAL PRÓ-HABITAÇÃO";Maio;11/06/2018;Sim;Não;03/07/2018
2018;"COMPANHIA PÚBLICA MUNICIPAL PRÓ-HABITAÇÃO";Abril;07/05/2018;Sim;Não;04/06/2018
2018;"COMPANHIA PÚBLICA MUNICIPAL PRÓ-HABITAÇÃO";Março;18/04/2018;Sim;Não;02/05/2018
2018;"COMPANHIA PÚBLICA MUNICIPAL PRÓ-HABITAÇÃO";Fevereiro;26/03/2018;Sim;Não;02/04/2018
2018;"COMPANHIA PÚBLICA MUNICIPAL PRÓ-HABITAÇÃO";Janeiro;23/03/2018;Sim;Não;23/03/2018
2018;"FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO DE EMBU";"14 - Encerramento Final";08/03/2019;Sim;Não;08/03/2019
2018;"FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO DE EMBU";"13 - Encerramento Parcial";20/02/2019;Sim;Não;20/02/2019
2018;"FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO DE EMBU";Dezembro;05/02/2019;Sim;Não;05/02/2019
2018;"FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO DE EMBU";Novembro;03/01/2019;Sim;Não;10/01/2019
2018;"FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO DE EMBU";Outubro;29/11/2018;Sim;Não;30/11/2018
2018;"FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO DE EMBU";Setembro;26/10/2018;Sim;Não;30/10/2018
2018;"FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO DE EMBU";Agosto;20/09/2018;Sim;Não;02/10/2018
2018;"FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO DE EMBU";Julho;27/08/2018;Sim;Não;30/08/2018
2018;"FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO DE EMBU";Junho;25/07/2018;Sim;Não;31/07/2018
2018;"FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO DE EMBU";Maio;05/07/2018;Sim;Sim;03/07/2018
2018;"FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO DE EMBU";Abril;25/05/2018;Sim;Não;04/06/2018
2018;"FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO DE EMBU";Março;02/05/2018;Sim;Não;02/05/2018
2018;"FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO DE EMBU";Fevereiro;26/04/2018;Sim;Sim;02/04/2018
2018;"FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO DE EMBU";Janeiro;19/04/2018;Sim;Sim;23/03/2018
2018;"PREFEITURA MUNICIPAL DE EMBU DAS ARTES";"14 - Encerramento Final";07/03/2019;Sim;Não;08/03/2019
2018;"PREFEITURA MUNICIPAL DE EMBU DAS ARTES";"13 - Encerramento Parcial";19/02/2019;Sim;Não;20/02/2019
2018;"PREFEITURA MUNICIPAL DE EMBU DAS ARTES";Dezembro;06/02/2019;Sim;Sim;05/02/2019
2018;"PREFEITURA MUNICIPAL DE EMBU DAS ARTES";Novembro;04/01/2019;Sim;Não;10/01/2019
2018;"PREFEITURA MUNICIPAL DE EMBU DAS ARTES";Outubro;28/11/2018;Sim;Não;30/11/2018
2018;"PREFEITURA MUNICIPAL DE EMBU DAS ARTES";Setembro;26/10/2018;Sim;Não;30/10/2018
2018;"PREFEITURA MUNICIPAL DE EMBU DAS ARTES";Agosto;20/09/2018;Sim;Não;02/10/2018
2018;"PREFEITURA MUNICIPAL DE EMBU DAS ARTES";Julho;28/08/2018;Sim;Não;30/08/2018
2018;"PREFEITURA MUNICIPAL DE EMBU DAS ARTES";Junho;27/07/2018;Sim;Não;31/07/2018
2018;"PREFEITURA MUNICIPAL DE EMBU DAS ARTES";Maio;14/06/2018;Sim;Não;03/07/2018
2018;"PREFEITURA MUNICIPAL DE EMBU DAS ARTES";Abril;22/05/2018;Sim;Não;04/06/2018
2018;"PREFEITURA MUNICIPAL DE EMBU DAS ARTES";Março;17/04/2018;Sim;Não;02/05/2018
2018;"PREFEITURA MUNICIPAL DE EMBU DAS ARTES";Fevereiro;02/04/2018;Sim;Não;02/04/2018
2018;"PREFEITURA MUNICIPAL DE EMBU DAS ARTES";Janeiro;29/03/2018;Sim;Sim;23/03/2018
