﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2024;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Junho;;Não;Não;22/07/2024
2024;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Maio;18/06/2024;Sim;Não;20/06/2024
2024;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Abril;15/05/2024;Sim;Não;20/05/2024
2024;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Março;24/04/2024;Sim;Sim;23/04/2024
2024;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Fevereiro;09/04/2024;Sim;Sim;01/04/2024
2024;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Janeiro;08/04/2024;Sim;Sim;15/03/2024
2024;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Junho;;Não;Não;22/07/2024
2024;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Maio;20/06/2024;Sim;Não;20/06/2024
2024;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Abril;29/05/2024;Sim;Sim;20/05/2024
2024;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Março;22/04/2024;Sim;Não;23/04/2024
2024;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Fevereiro;12/04/2024;Sim;Sim;01/04/2024
2024;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Janeiro;05/04/2024;Sim;Sim;15/03/2024
