﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2019;"CAIXA DE ASSISTÊNCIA AO SERVIDOR PÚBLICO MUNICIPAL DE SANTOS";"14 - Encerramento Final";18/03/2020;Sim;Sim;27/02/2020
2019;"CAIXA DE ASSISTÊNCIA AO SERVIDOR PÚBLICO MUNICIPAL DE SANTOS";"13 - Encerramento Parcial";17/03/2020;Sim;Sim;10/02/2020
2019;"CAIXA DE ASSISTÊNCIA AO SERVIDOR PÚBLICO MUNICIPAL DE SANTOS";Dezembro;27/01/2020;Sim;Não;27/01/2020
2019;"CAIXA DE ASSISTÊNCIA AO SERVIDOR PÚBLICO MUNICIPAL DE SANTOS";Novembro;30/12/2019;Sim;Não;09/01/2020
2019;"CAIXA DE ASSISTÊNCIA AO SERVIDOR PÚBLICO MUNICIPAL DE SANTOS";Outubro;25/11/2019;Sim;Não;02/12/2019
2019;"CAIXA DE ASSISTÊNCIA AO SERVIDOR PÚBLICO MUNICIPAL DE SANTOS";Setembro;21/10/2019;Sim;Não;30/10/2019
2019;"CAIXA DE ASSISTÊNCIA AO SERVIDOR PÚBLICO MUNICIPAL DE SANTOS";Agosto;25/09/2019;Sim;Não;30/09/2019
2019;"CAIXA DE ASSISTÊNCIA AO SERVIDOR PÚBLICO MUNICIPAL DE SANTOS";Julho;30/08/2019;Sim;Não;30/08/2019
2019;"CAIXA DE ASSISTÊNCIA AO SERVIDOR PÚBLICO MUNICIPAL DE SANTOS";Junho;30/07/2019;Sim;Não;30/07/2019
2019;"CAIXA DE ASSISTÊNCIA AO SERVIDOR PÚBLICO MUNICIPAL DE SANTOS";Maio;02/07/2019;Sim;Não;02/07/2019
2019;"CAIXA DE ASSISTÊNCIA AO SERVIDOR PÚBLICO MUNICIPAL DE SANTOS";Abril;31/05/2019;Sim;Sim;30/05/2019
2019;"CAIXA DE ASSISTÊNCIA AO SERVIDOR PÚBLICO MUNICIPAL DE SANTOS";Março;26/04/2019;Sim;Não;30/04/2019
