﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2023;"CÂMARA MUNICIPAL DE BOTUCATU";"14 - Encerramento Final";28/02/2024;Sim;Não;29/02/2024
2023;"CÂMARA MUNICIPAL DE BOTUCATU";"13 - Encerramento Parcial";19/02/2024;Sim;Não;19/02/2024
2023;"CÂMARA MUNICIPAL DE BOTUCATU";Dezembro;30/01/2024;Sim;Sim;29/01/2024
2023;"CÂMARA MUNICIPAL DE BOTUCATU";Novembro;14/12/2023;Sim;Não;11/01/2024
2023;"CÂMARA MUNICIPAL DE BOTUCATU";Outubro;16/11/2023;Sim;Não;21/11/2023
2023;"CÂMARA MUNICIPAL DE BOTUCATU";Setembro;16/10/2023;Sim;Não;20/10/2023
2023;"CÂMARA MUNICIPAL DE BOTUCATU";Agosto;15/09/2023;Sim;Não;20/09/2023
2023;"CÂMARA MUNICIPAL DE BOTUCATU";Julho;15/08/2023;Sim;Não;21/08/2023
2023;"CÂMARA MUNICIPAL DE BOTUCATU";Junho;17/07/2023;Sim;Não;20/07/2023
2023;"CÂMARA MUNICIPAL DE BOTUCATU";Maio;15/06/2023;Sim;Não;20/06/2023
2023;"CÂMARA MUNICIPAL DE BOTUCATU";Abril;18/05/2023;Sim;Não;22/05/2023
2023;"CÂMARA MUNICIPAL DE BOTUCATU";Março;19/04/2023;Sim;Não;20/04/2023
2023;"CÂMARA MUNICIPAL DE BOTUCATU";Fevereiro;27/03/2023;Sim;Não;27/03/2023
2023;"CÂMARA MUNICIPAL DE BOTUCATU";Janeiro;16/03/2023;Sim;Sim;15/03/2023
2023;"INSTITUTO DE PREVIDENCIA SOCIAL DOS SERVIDORES DE BOTUCATU";"14 - Encerramento Final";23/02/2024;Sim;Não;29/02/2024
2023;"INSTITUTO DE PREVIDENCIA SOCIAL DOS SERVIDORES DE BOTUCATU";"13 - Encerramento Parcial";19/02/2024;Sim;Não;19/02/2024
2023;"INSTITUTO DE PREVIDENCIA SOCIAL DOS SERVIDORES DE BOTUCATU";Dezembro;29/01/2024;Sim;Não;29/01/2024
2023;"INSTITUTO DE PREVIDENCIA SOCIAL DOS SERVIDORES DE BOTUCATU";Novembro;27/12/2023;Sim;Não;11/01/2024
2023;"INSTITUTO DE PREVIDENCIA SOCIAL DOS SERVIDORES DE BOTUCATU";Outubro;17/11/2023;Sim;Não;21/11/2023
2023;"INSTITUTO DE PREVIDENCIA SOCIAL DOS SERVIDORES DE BOTUCATU";Setembro;17/10/2023;Sim;Não;20/10/2023
2023;"INSTITUTO DE PREVIDENCIA SOCIAL DOS SERVIDORES DE BOTUCATU";Agosto;18/09/2023;Sim;Não;20/09/2023
2023;"INSTITUTO DE PREVIDENCIA SOCIAL DOS SERVIDORES DE BOTUCATU";Julho;08/08/2023;Sim;Não;21/08/2023
2023;"INSTITUTO DE PREVIDENCIA SOCIAL DOS SERVIDORES DE BOTUCATU";Junho;13/07/2023;Sim;Não;20/07/2023
2023;"INSTITUTO DE PREVIDENCIA SOCIAL DOS SERVIDORES DE BOTUCATU";Maio;15/06/2023;Sim;Não;20/06/2023
2023;"INSTITUTO DE PREVIDENCIA SOCIAL DOS SERVIDORES DE BOTUCATU";Abril;19/05/2023;Sim;Não;22/05/2023
2023;"INSTITUTO DE PREVIDENCIA SOCIAL DOS SERVIDORES DE BOTUCATU";Março;20/04/2023;Sim;Não;20/04/2023
2023;"INSTITUTO DE PREVIDENCIA SOCIAL DOS SERVIDORES DE BOTUCATU";Fevereiro;10/04/2023;Sim;Sim;27/03/2023
2023;"INSTITUTO DE PREVIDENCIA SOCIAL DOS SERVIDORES DE BOTUCATU";Janeiro;24/03/2023;Sim;Sim;15/03/2023
2023;"PREFEITURA MUNICIPAL DE BOTUCATU";"14 - Encerramento Final";28/02/2024;Sim;Não;29/02/2024
2023;"PREFEITURA MUNICIPAL DE BOTUCATU";"13 - Encerramento Parcial";16/02/2024;Sim;Não;19/02/2024
2023;"PREFEITURA MUNICIPAL DE BOTUCATU";Dezembro;27/01/2024;Sim;Não;29/01/2024
2023;"PREFEITURA MUNICIPAL DE BOTUCATU";Novembro;12/12/2023;Sim;Não;11/01/2024
2023;"PREFEITURA MUNICIPAL DE BOTUCATU";Outubro;14/11/2023;Sim;Não;21/11/2023
2023;"PREFEITURA MUNICIPAL DE BOTUCATU";Setembro;16/10/2023;Sim;Não;20/10/2023
2023;"PREFEITURA MUNICIPAL DE BOTUCATU";Agosto;18/09/2023;Sim;Não;20/09/2023
2023;"PREFEITURA MUNICIPAL DE BOTUCATU";Julho;15/08/2023;Sim;Não;21/08/2023
2023;"PREFEITURA MUNICIPAL DE BOTUCATU";Junho;13/07/2023;Sim;Não;20/07/2023
2023;"PREFEITURA MUNICIPAL DE BOTUCATU";Maio;16/06/2023;Sim;Não;20/06/2023
2023;"PREFEITURA MUNICIPAL DE BOTUCATU";Abril;12/05/2023;Sim;Não;22/05/2023
2023;"PREFEITURA MUNICIPAL DE BOTUCATU";Março;19/04/2023;Sim;Não;20/04/2023
2023;"PREFEITURA MUNICIPAL DE BOTUCATU";Fevereiro;24/03/2023;Sim;Não;27/03/2023
2023;"PREFEITURA MUNICIPAL DE BOTUCATU";Janeiro;22/03/2023;Sim;Sim;15/03/2023
