﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2021;"CÂMARA MUNICIPAL DE SANTA LÚCIA";"14 - Encerramento Final";17/02/2022;Sim;Não;03/03/2022
2021;"CÂMARA MUNICIPAL DE SANTA LÚCIA";"13 - Encerramento Parcial";07/02/2022;Sim;Não;16/02/2022
2021;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Dezembro;21/01/2022;Sim;Não;01/02/2022
2021;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Novembro;02/12/2021;Sim;Não;14/01/2022
2021;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Outubro;04/11/2021;Sim;Não;22/11/2021
2021;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Setembro;06/10/2021;Sim;Não;20/10/2021
2021;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Agosto;08/09/2021;Sim;Não;20/09/2021
2021;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Julho;05/08/2021;Sim;Não;23/08/2021
2021;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Junho;06/07/2021;Sim;Não;20/07/2021
2021;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Maio;08/06/2021;Sim;Não;21/06/2021
2021;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Abril;07/05/2021;Sim;Não;24/05/2021
2021;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Março;12/04/2021;Sim;Não;26/04/2021
2021;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Fevereiro;25/03/2021;Sim;Não;06/04/2021
2021;"CÂMARA MUNICIPAL DE SANTA LÚCIA";Janeiro;16/03/2021;Sim;Não;22/03/2021
2021;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";"14 - Encerramento Final";03/03/2022;Sim;Não;03/03/2022
2021;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";"13 - Encerramento Parcial";03/03/2022;Sim;Sim;16/02/2022
2021;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Dezembro;08/02/2022;Sim;Sim;01/02/2022
2021;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Novembro;13/01/2022;Sim;Não;14/01/2022
2021;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Outubro;19/11/2021;Sim;Não;22/11/2021
2021;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Setembro;23/10/2021;Sim;Sim;20/10/2021
2021;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Agosto;14/09/2021;Sim;Não;20/09/2021
2021;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Julho;23/08/2021;Sim;Não;23/08/2021
2021;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Junho;13/07/2021;Sim;Não;20/07/2021
2021;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Maio;21/06/2021;Sim;Não;21/06/2021
2021;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Abril;24/05/2021;Sim;Não;24/05/2021
2021;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Março;26/04/2021;Sim;Não;26/04/2021
2021;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Fevereiro;05/04/2021;Sim;Não;06/04/2021
2021;"PREFEITURA MUNICIPAL DE SANTA LÚCIA";Janeiro;28/03/2021;Sim;Sim;22/03/2021
