﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2020;"CÂMARA MUNICIPAL DE BOFETE";"14 - Encerramento Final";19/02/2021;Sim;Não;25/02/2021
2020;"CÂMARA MUNICIPAL DE BOFETE";"13 - Encerramento Parcial";04/02/2021;Sim;Não;18/02/2021
2020;"CÂMARA MUNICIPAL DE BOFETE";Dezembro;27/01/2021;Sim;Não;01/02/2021
2020;"CÂMARA MUNICIPAL DE BOFETE";Novembro;05/01/2021;Sim;Não;14/01/2021
2020;"CÂMARA MUNICIPAL DE BOFETE";Outubro;04/11/2020;Sim;Não;23/11/2020
2020;"CÂMARA MUNICIPAL DE BOFETE";Setembro;09/10/2020;Sim;Não;20/10/2020
2020;"CÂMARA MUNICIPAL DE BOFETE";Agosto;15/09/2020;Sim;Não;21/09/2020
2020;"CÂMARA MUNICIPAL DE BOFETE";Julho;11/08/2020;Sim;Não;24/08/2020
2020;"CÂMARA MUNICIPAL DE BOFETE";Junho;07/07/2020;Sim;Não;20/07/2020
2020;"CÂMARA MUNICIPAL DE BOFETE";Maio;09/06/2020;Sim;Não;22/06/2020
2020;"CÂMARA MUNICIPAL DE BOFETE";Abril;13/05/2020;Sim;Não;02/06/2020
2020;"CÂMARA MUNICIPAL DE BOFETE";Março;16/04/2020;Sim;Não;22/04/2020
2020;"CÂMARA MUNICIPAL DE BOFETE";Fevereiro;26/03/2020;Sim;Não;30/03/2020
2020;"CÂMARA MUNICIPAL DE BOFETE";Janeiro;05/03/2020;Sim;Não;16/03/2020
2020;"PREFEITURA MUNICIPAL DE BOFETE";"14 - Encerramento Final";23/02/2021;Sim;Não;25/02/2021
2020;"PREFEITURA MUNICIPAL DE BOFETE";"13 - Encerramento Parcial";04/02/2021;Sim;Não;18/02/2021
2020;"PREFEITURA MUNICIPAL DE BOFETE";Dezembro;29/01/2021;Sim;Não;01/02/2021
2020;"PREFEITURA MUNICIPAL DE BOFETE";Novembro;04/01/2021;Sim;Não;14/01/2021
2020;"PREFEITURA MUNICIPAL DE BOFETE";Outubro;13/11/2020;Sim;Não;23/11/2020
2020;"PREFEITURA MUNICIPAL DE BOFETE";Setembro;14/10/2020;Sim;Não;20/10/2020
2020;"PREFEITURA MUNICIPAL DE BOFETE";Agosto;21/09/2020;Sim;Não;21/09/2020
2020;"PREFEITURA MUNICIPAL DE BOFETE";Julho;10/08/2020;Sim;Não;24/08/2020
2020;"PREFEITURA MUNICIPAL DE BOFETE";Junho;07/07/2020;Sim;Não;20/07/2020
2020;"PREFEITURA MUNICIPAL DE BOFETE";Maio;08/06/2020;Sim;Não;22/06/2020
2020;"PREFEITURA MUNICIPAL DE BOFETE";Abril;29/05/2020;Sim;Não;02/06/2020
2020;"PREFEITURA MUNICIPAL DE BOFETE";Março;14/04/2020;Sim;Não;22/04/2020
2020;"PREFEITURA MUNICIPAL DE BOFETE";Fevereiro;23/03/2020;Sim;Não;30/03/2020
2020;"PREFEITURA MUNICIPAL DE BOFETE";Janeiro;10/03/2020;Sim;Não;16/03/2020
