﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2019;"CÂMARA MUNICIPAL DE MARÍLIA";"14 - Encerramento Final";14/02/2020;Sim;Não;27/02/2020
2019;"CÂMARA MUNICIPAL DE MARÍLIA";"13 - Encerramento Parcial";14/02/2020;Sim;Sim;10/02/2020
2019;"CÂMARA MUNICIPAL DE MARÍLIA";Dezembro;24/01/2020;Sim;Não;27/01/2020
2019;"CÂMARA MUNICIPAL DE MARÍLIA";Novembro;09/12/2019;Sim;Não;09/01/2020
2019;"CÂMARA MUNICIPAL DE MARÍLIA";Outubro;08/11/2019;Sim;Não;02/12/2019
2019;"CÂMARA MUNICIPAL DE MARÍLIA";Setembro;08/10/2019;Sim;Não;30/10/2019
2019;"CÂMARA MUNICIPAL DE MARÍLIA";Agosto;09/09/2019;Sim;Não;30/09/2019
2019;"CÂMARA MUNICIPAL DE MARÍLIA";Julho;12/08/2019;Sim;Não;30/08/2019
2019;"CÂMARA MUNICIPAL DE MARÍLIA";Junho;12/07/2019;Sim;Não;30/07/2019
2019;"CÂMARA MUNICIPAL DE MARÍLIA";Maio;17/06/2019;Sim;Não;02/07/2019
2019;"CÂMARA MUNICIPAL DE MARÍLIA";Abril;07/05/2019;Sim;Não;30/05/2019
2019;"CÂMARA MUNICIPAL DE MARÍLIA";Março;11/04/2019;Sim;Não;30/04/2019
2019;"CÂMARA MUNICIPAL DE MARÍLIA";Fevereiro;29/03/2019;Sim;Não;09/04/2019
2019;"CÂMARA MUNICIPAL DE MARÍLIA";Janeiro;22/03/2019;Sim;Não;25/03/2019
2019;"DAEM - DEPARTAMENTO DE ÁGUA E ESGOTO DE MARÍLIA";"14 - Encerramento Final";12/02/2020;Sim;Não;27/02/2020
2019;"DAEM - DEPARTAMENTO DE ÁGUA E ESGOTO DE MARÍLIA";"13 - Encerramento Parcial";07/02/2020;Sim;Não;10/02/2020
2019;"DAEM - DEPARTAMENTO DE ÁGUA E ESGOTO DE MARÍLIA";Dezembro;20/01/2020;Sim;Não;27/01/2020
2019;"DAEM - DEPARTAMENTO DE ÁGUA E ESGOTO DE MARÍLIA";Novembro;02/01/2020;Sim;Não;09/01/2020
2019;"DAEM - DEPARTAMENTO DE ÁGUA E ESGOTO DE MARÍLIA";Outubro;21/11/2019;Sim;Não;02/12/2019
2019;"DAEM - DEPARTAMENTO DE ÁGUA E ESGOTO DE MARÍLIA";Setembro;22/10/2019;Sim;Não;30/10/2019
2019;"DAEM - DEPARTAMENTO DE ÁGUA E ESGOTO DE MARÍLIA";Agosto;19/09/2019;Sim;Não;30/09/2019
2019;"DAEM - DEPARTAMENTO DE ÁGUA E ESGOTO DE MARÍLIA";Julho;20/08/2019;Sim;Não;30/08/2019
2019;"DAEM - DEPARTAMENTO DE ÁGUA E ESGOTO DE MARÍLIA";Junho;25/07/2019;Sim;Não;30/07/2019
2019;"DAEM - DEPARTAMENTO DE ÁGUA E ESGOTO DE MARÍLIA";Maio;18/06/2019;Sim;Não;02/07/2019
2019;"DAEM - DEPARTAMENTO DE ÁGUA E ESGOTO DE MARÍLIA";Abril;16/05/2019;Sim;Não;30/05/2019
2019;"DAEM - DEPARTAMENTO DE ÁGUA E ESGOTO DE MARÍLIA";Março;22/04/2019;Sim;Não;30/04/2019
2019;"DAEM - DEPARTAMENTO DE ÁGUA E ESGOTO DE MARÍLIA";Fevereiro;03/04/2019;Sim;Não;09/04/2019
2019;"DAEM - DEPARTAMENTO DE ÁGUA E ESGOTO DE MARÍLIA";Janeiro;25/03/2019;Sim;Não;25/03/2019
2019;"EMPRESA MUNICIPAL DE MOBILIDADE URBANA DE MARILIA EMDURB";"14 - Encerramento Final";28/02/2020;Sim;Sim;27/02/2020
2019;"EMPRESA MUNICIPAL DE MOBILIDADE URBANA DE MARILIA EMDURB";"13 - Encerramento Parcial";27/02/2020;Sim;Sim;10/02/2020
2019;"EMPRESA MUNICIPAL DE MOBILIDADE URBANA DE MARILIA EMDURB";Dezembro;24/01/2020;Sim;Não;27/01/2020
2019;"EMPRESA MUNICIPAL DE MOBILIDADE URBANA DE MARILIA EMDURB";Novembro;12/12/2019;Sim;Não;09/01/2020
2019;"EMPRESA MUNICIPAL DE MOBILIDADE URBANA DE MARILIA EMDURB";Outubro;03/12/2019;Sim;Sim;02/12/2019
2019;"EMPRESA MUNICIPAL DE MOBILIDADE URBANA DE MARILIA EMDURB";Setembro;30/10/2019;Sim;Não;30/10/2019
