﻿Município;Exercício;Órgao;Mês;Evento;"Número do Empenho";"CPF / CNPJ / Ident.Esp.";"Nome do Fornecedor";"Data do evento";Valor;"Função de governo";"Subfunção de governo";"Código do programa";"Descrição do Programa";"Descrição da ação";"Descrição da fonte de recurso";"Código da aplicação fixo";"Modalidade de licitação";Subitem;Histórico
Matão;2016;"CÂMARA MUNICIPAL DE MATÃO";Fevereiro;"Valor Pago";0017-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";05/02/2016;7.315,00;LEGISLATIVA;"AÇÃO LEGISLATIVA";2;"MANUT ATIVID SECRETARIA DA CAMARA";"*** NÃO CONSTA NO CADASTRO ***";TESOURO;"0110 - GERAL";"PREGÃO PRESENCIAL";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"EMPENHAMENTO DA DESPESA COM PRORROGAÇÃO DO CONTRATO 13/2012 QUE CONTRATOU 500 (QUINHENTAS) INSERÇÕES MENSAIS DE 30 SEGUNDOS CADA EM EMISSORA DE RÁDIO AM, PARA DIVULGAÇÃO DOS TRABALHOS DA CÂMARA MUNICIPAL DE MATÃO"
Matão;2016;"CÂMARA MUNICIPAL DE MATÃO";Março;"Valor Pago";0017-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";04/03/2016;7.315,00;LEGISLATIVA;"AÇÃO LEGISLATIVA";2;"MANUT ATIVID SECRETARIA DA CAMARA";"*** NÃO CONSTA NO CADASTRO ***";TESOURO;"0110 - GERAL";"PREGÃO PRESENCIAL";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"EMPENHAMENTO DA DESPESA COM PRORROGAÇÃO DO CONTRATO 13/2012 QUE CONTRATOU 500 (QUINHENTAS) INSERÇÕES MENSAIS DE 30 SEGUNDOS CADA EM EMISSORA DE RÁDIO AM, PARA DIVULGAÇÃO DOS TRABALHOS DA CÂMARA MUNICIPAL DE MATÃO"
Matão;2016;"PREFEITURA MUNICIPAL DE MATÃO";Março;"Valor Pago";1007-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";22/03/2016;18.713,83;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";6;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   PROPAGANDA E PUBLICIDADE   PRORROGACAO CONTRATUAL JANEIRO A 01  DE  AGOSTO  2016"
Matão;2016;"PREFEITURA MUNICIPAL DE MATÃO";Março;"Valor Pago";1007-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";01/03/2016;18.478,56;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";6;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   PROPAGANDA E PUBLICIDADE   PRORROGACAO CONTRATUAL JANEIRO A 01  DE  AGOSTO  2016"
Matão;2016;"CÂMARA MUNICIPAL DE MATÃO";Abril;"Valor Pago";0017-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";05/04/2016;7.315,00;LEGISLATIVA;"AÇÃO LEGISLATIVA";2;"MANUT ATIVID SECRETARIA DA CAMARA";"*** NÃO CONSTA NO CADASTRO ***";TESOURO;"0110 - GERAL";"PREGÃO PRESENCIAL";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"EMPENHAMENTO DA DESPESA COM PRORROGAÇÃO DO CONTRATO 13/2012 QUE CONTRATOU 500 (QUINHENTAS) INSERÇÕES MENSAIS DE 30 SEGUNDOS CADA EM EMISSORA DE RÁDIO AM, PARA DIVULGAÇÃO DOS TRABALHOS DA CÂMARA MUNICIPAL DE MATÃO"
Matão;2016;"PREFEITURA MUNICIPAL DE MATÃO";Abril;"Valor Pago";1007-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";29/04/2016;12.770,96;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";6;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   PROPAGANDA E PUBLICIDADE   PRORROGACAO CONTRATUAL JANEIRO A 01  DE  AGOSTO  2016"
Matão;2016;"CÂMARA MUNICIPAL DE MATÃO";Maio;"Valor Pago";0017-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";03/05/2016;3.657,50;LEGISLATIVA;"AÇÃO LEGISLATIVA";2;"MANUT ATIVID SECRETARIA DA CAMARA";"*** NÃO CONSTA NO CADASTRO ***";TESOURO;"0110 - GERAL";"PREGÃO PRESENCIAL";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"EMPENHAMENTO DA DESPESA COM PRORROGAÇÃO DO CONTRATO 13/2012 QUE CONTRATOU 500 (QUINHENTAS) INSERÇÕES MENSAIS DE 30 SEGUNDOS CADA EM EMISSORA DE RÁDIO AM, PARA DIVULGAÇÃO DOS TRABALHOS DA CÂMARA MUNICIPAL DE MATÃO"
Matão;2016;"PREFEITURA MUNICIPAL DE MATÃO";Maio;"Valor Pago";1007-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";31/05/2016;20.499,53;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";6;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   PROPAGANDA E PUBLICIDADE   PRORROGACAO CONTRATUAL JANEIRO A 01  DE  AGOSTO  2016"
Matão;2016;"CÂMARA MUNICIPAL DE MATÃO";Junho;"Valor Pago";0017-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";03/06/2016;7.315,00;LEGISLATIVA;"AÇÃO LEGISLATIVA";2;"MANUT ATIVID SECRETARIA DA CAMARA";"*** NÃO CONSTA NO CADASTRO ***";TESOURO;"0110 - GERAL";"PREGÃO PRESENCIAL";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"EMPENHAMENTO DA DESPESA COM PRORROGAÇÃO DO CONTRATO 13/2012 QUE CONTRATOU 500 (QUINHENTAS) INSERÇÕES MENSAIS DE 30 SEGUNDOS CADA EM EMISSORA DE RÁDIO AM, PARA DIVULGAÇÃO DOS TRABALHOS DA CÂMARA MUNICIPAL DE MATÃO"
Matão;2016;"PREFEITURA MUNICIPAL DE MATÃO";Junho;"Valor Pago";1007-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";28/06/2016;20.983,78;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";6;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   PROPAGANDA E PUBLICIDADE   PRORROGACAO CONTRATUAL JANEIRO A 01  DE  AGOSTO  2016"
Matão;2016;"PREFEITURA MUNICIPAL DE MATÃO";Junho;"Valor Pago";4707-2016;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";23/06/2016;9.047,35;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";5;"MANUT ATIVID GABINETE PREFEITO";"MANUT ATIVID GABINETE PREFEITO";TESOURO;"0110 - GERAL";"DISPENSA DE LICITAÇÃO";"33903905 - SERVIÇOS TÉCNICOS PROFISSIONAIS";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO"
