﻿Município;Exercício;Órgao;Mês;Evento;"Número do Empenho";"CPF / CNPJ / Ident.Esp.";"Nome do Fornecedor";"Data do evento";Valor;"Função de governo";"Subfunção de governo";"Código do programa";"Descrição do Programa";"Descrição da ação";"Descrição da fonte de recurso";"Código da aplicação fixo";"Modalidade de licitação";Subitem;Histórico
Matão;2018;"PREFEITURA MUNICIPAL DE MATÃO";Março;"Valor Pago";1808-2018;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";15/03/2018;15.605,32;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   SERVICOS DE PROPAGANDA E PUBLICIDADE   PRORROGACAO CONTRATUAL POR 06 MESES   ATE 31 06 2018"
Matão;2018;"PREFEITURA MUNICIPAL DE MATÃO";Abril;"Valor Pago";1808-2018;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";18/04/2018;18.191,35;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   SERVICOS DE PROPAGANDA E PUBLICIDADE   PRORROGACAO CONTRATUAL POR 06 MESES   ATE 31 06 2018"
Matão;2018;"PREFEITURA MUNICIPAL DE MATÃO";Maio;"Valor Pago";1808-2018;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";15/05/2018;18.206,78;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   SERVICOS DE PROPAGANDA E PUBLICIDADE   PRORROGACAO CONTRATUAL POR 06 MESES   ATE 31 06 2018"
Matão;2018;"CÂMARA MUNICIPAL DE MATÃO";Maio;"Valor Pago";0163-2018;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";14/05/2018;1.900,00;LEGISLATIVA;"AÇÃO LEGISLATIVA";2;"MANUT ATIVID SECRETARIA DA CAMARA";"*** NÃO CONSTA NO CADASTRO ***";TESOURO;"0110 - GERAL";"DISPENSA DE LICITAÇÃO";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVIÇOS PRESTADOS DE VEICULAÇÃO EM RÁDIO FM LOCAL DE 100 INSERÇÕES DE SPOTS PARA DIVULGAÇÃO DA AUDIÊNCIA PÚBLICA SOBRE O PLANO DIRETOR"
Matão;2018;"CÂMARA MUNICIPAL DE MATÃO";Junho;"Valor Pago";0201-2018;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";12/06/2018;1.300,00;LEGISLATIVA;"AÇÃO LEGISLATIVA";2;"MANUT ATIVID SECRETARIA DA CAMARA";"*** NÃO CONSTA NO CADASTRO ***";TESOURO;"0110 - GERAL";"DISPENSA DE LICITAÇÃO";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVIÇOS PRESTADOS DE VEICULAÇÃO DE 70 (SETENTA) INSERÇÕES DE 30 SEGUNGOS PARA DIVULGAÇÃO DO PORTAL DA TRANSPARÊNCIA, OUVIDORIA E SERVIÇO DE ATENDIMENTO AO CIDADÃO (SIC) DA CÂMARA MUNICIPAL DE MATÃO"
Matão;2018;"PREFEITURA MUNICIPAL DE MATÃO";Junho;"Valor Pago";1808-2018;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";18/06/2018;15.715,00;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   SERVICOS DE PROPAGANDA E PUBLICIDADE   PRORROGACAO CONTRATUAL POR 06 MESES   ATE 31 06 2018"
Matão;2018;"PREFEITURA MUNICIPAL DE MATÃO";Junho;"Valor Pago";3564-2018;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";18/06/2018;2.631,65;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   REAJUSTE CONFORME APOSTILAMENTO EM ANEXO   INICIO DO REAJUSTE ABRIL 2018"
Matão;2018;"PREFEITURA MUNICIPAL DE MATÃO";Julho;"Valor Pago";1808-2018;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";17/07/2018;18.333,96;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   SERVICOS DE PROPAGANDA E PUBLICIDADE   PRORROGACAO CONTRATUAL POR 06 MESES   ATE 31 06 2018"
Matão;2018;"PREFEITURA MUNICIPAL DE MATÃO";Agosto;"Valor Pago";1808-2018;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";15/08/2018;8.237,59;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   SERVICOS DE PROPAGANDA E PUBLICIDADE   PRORROGACAO CONTRATUAL POR 06 MESES   ATE 31 06 2018"
Matão;2018;"PREFEITURA MUNICIPAL DE MATÃO";Agosto;"Valor Pago";5193-2018;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";15/08/2018;10.099,15;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   PRORROGACAO CONTRATUAL POR 06 MESES CONF  TERMO EM ANEXO  SERVICOS DE PUBLICODADE E PROPAGANDA"
Matão;2018;"PREFEITURA MUNICIPAL DE MATÃO";Agosto;"Valor Pago";4988-2018;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";15/08/2018;7.000,00;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";"DISPENSA DE LICITAÇÃO";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICO DE DIVULGACAO"
Matão;2018;"PREFEITURA MUNICIPAL DE MATÃO";Setembro;"Valor Pago";5193-2018;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";18/09/2018;18.304,46;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   PRORROGACAO CONTRATUAL POR 06 MESES CONF  TERMO EM ANEXO  SERVICOS DE PUBLICODADE E PROPAGANDA"
Matão;2018;"CÂMARA MUNICIPAL DE MATÃO";Outubro;"Valor Pago";0332-2018;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";10/10/2018;3.700,00;LEGISLATIVA;"AÇÃO LEGISLATIVA";2;"MANUT ATIVID SECRETARIA DA CAMARA";"*** NÃO CONSTA NO CADASTRO ***";TESOURO;"0110 - GERAL";"DISPENSA DE LICITAÇÃO";"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"EMPENHAMENTO DA DESPESA COM VEICULAÇÃO DE SPOTS DE 30 SEGUNDOS EM RÁDIO LOCAL PARA DIVULGAÇÃO DO PORTAL DA TRANSPARÊNCIA DA CÂMARA MUNICIPAL DE MATÃO"
Matão;2018;"PREFEITURA MUNICIPAL DE MATÃO";Outubro;"Valor Pago";5193-2018;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";15/10/2018;18.336,70;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   PRORROGACAO CONTRATUAL POR 06 MESES CONF  TERMO EM ANEXO  SERVICOS DE PUBLICODADE E PROPAGANDA"
Matão;2018;"PREFEITURA MUNICIPAL DE MATÃO";Novembro;"Valor Pago";5193-2018;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";14/11/2018;18.304,42;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   PRORROGACAO CONTRATUAL POR 06 MESES CONF  TERMO EM ANEXO  SERVICOS DE PUBLICODADE E PROPAGANDA"
Matão;2018;"PREFEITURA MUNICIPAL DE MATÃO";Dezembro;"Valor Pago";5193-2018;"CNPJ - PESSOA JURÍDICA - 47946280000199";"RADIO NOTICIAS BRASILEIRAS LTDA";07/12/2018;18.346,84;ADMINISTRAÇÃO;"ADMINISTRAÇÃO GERAL";11;"MANUT ATIVID DEPTO DE IMPRENSA";"MANUT ATIVID DEPTO DE IMPRENSA";TESOURO;"0110 - GERAL";INEXIGÍVEL;"33903988 - SERVIÇOS DE PUBLICIDADE E PROPAGANDA";"SERVICOS PRESTADOS CONF  DOCUMENTO EM ANEXO   PRORROGACAO CONTRATUAL POR 06 MESES CONF  TERMO EM ANEXO  SERVICOS DE PUBLICODADE E PROPAGANDA"
