﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2023;"CÂMARA MUNICIPAL DE PIRANGI";"14 - Encerramento Final";22/02/2024;Sim;Não;29/02/2024
2023;"CÂMARA MUNICIPAL DE PIRANGI";"13 - Encerramento Parcial";31/01/2024;Sim;Não;19/02/2024
2023;"CÂMARA MUNICIPAL DE PIRANGI";Dezembro;26/01/2024;Sim;Não;29/01/2024
2023;"CÂMARA MUNICIPAL DE PIRANGI";Novembro;19/12/2023;Sim;Não;11/01/2024
2023;"CÂMARA MUNICIPAL DE PIRANGI";Outubro;17/11/2023;Sim;Não;21/11/2023
2023;"CÂMARA MUNICIPAL DE PIRANGI";Setembro;17/10/2023;Sim;Não;20/10/2023
2023;"CÂMARA MUNICIPAL DE PIRANGI";Agosto;11/09/2023;Sim;Não;20/09/2023
2023;"CÂMARA MUNICIPAL DE PIRANGI";Julho;17/08/2023;Sim;Não;21/08/2023
2023;"CÂMARA MUNICIPAL DE PIRANGI";Junho;18/07/2023;Sim;Não;20/07/2023
2023;"CÂMARA MUNICIPAL DE PIRANGI";Maio;19/06/2023;Sim;Não;20/06/2023
2023;"CÂMARA MUNICIPAL DE PIRANGI";Abril;12/05/2023;Sim;Não;22/05/2023
2023;"CÂMARA MUNICIPAL DE PIRANGI";Março;12/04/2023;Sim;Não;20/04/2023
2023;"CÂMARA MUNICIPAL DE PIRANGI";Fevereiro;17/03/2023;Sim;Não;27/03/2023
2023;"CÂMARA MUNICIPAL DE PIRANGI";Janeiro;14/03/2023;Sim;Não;15/03/2023
2023;"PREFEITURA MUNICIPAL DE PIRANGI";"14 - Encerramento Final";13/03/2024;Sim;Sim;29/02/2024
2023;"PREFEITURA MUNICIPAL DE PIRANGI";"13 - Encerramento Parcial";12/03/2024;Sim;Sim;19/02/2024
2023;"PREFEITURA MUNICIPAL DE PIRANGI";Dezembro;31/01/2024;Sim;Sim;29/01/2024
2023;"PREFEITURA MUNICIPAL DE PIRANGI";Novembro;20/12/2023;Sim;Não;11/01/2024
2023;"PREFEITURA MUNICIPAL DE PIRANGI";Outubro;16/11/2023;Sim;Não;21/11/2023
2023;"PREFEITURA MUNICIPAL DE PIRANGI";Setembro;20/10/2023;Sim;Não;20/10/2023
2023;"PREFEITURA MUNICIPAL DE PIRANGI";Agosto;18/09/2023;Sim;Não;20/09/2023
2023;"PREFEITURA MUNICIPAL DE PIRANGI";Julho;22/08/2023;Sim;Sim;21/08/2023
2023;"PREFEITURA MUNICIPAL DE PIRANGI";Junho;18/07/2023;Sim;Não;20/07/2023
2023;"PREFEITURA MUNICIPAL DE PIRANGI";Maio;20/06/2023;Sim;Não;20/06/2023
2023;"PREFEITURA MUNICIPAL DE PIRANGI";Abril;22/05/2023;Sim;Não;22/05/2023
2023;"PREFEITURA MUNICIPAL DE PIRANGI";Março;20/04/2023;Sim;Não;20/04/2023
2023;"PREFEITURA MUNICIPAL DE PIRANGI";Fevereiro;27/03/2023;Sim;Não;27/03/2023
2023;"PREFEITURA MUNICIPAL DE PIRANGI";Janeiro;23/03/2023;Sim;Sim;15/03/2023
