﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2023;"CÂMARA MUNICIPAL DE JUNDIAÍ";"14 - Encerramento Final";27/02/2024;Sim;Não;29/02/2024
2023;"CÂMARA MUNICIPAL DE JUNDIAÍ";"13 - Encerramento Parcial";14/02/2024;Sim;Não;19/02/2024
2023;"CÂMARA MUNICIPAL DE JUNDIAÍ";Dezembro;12/01/2024;Sim;Não;29/01/2024
2023;"CÂMARA MUNICIPAL DE JUNDIAÍ";Novembro;14/12/2023;Sim;Não;11/01/2024
2023;"CÂMARA MUNICIPAL DE JUNDIAÍ";Outubro;22/11/2023;Sim;Sim;21/11/2023
2023;"CÂMARA MUNICIPAL DE JUNDIAÍ";Setembro;19/10/2023;Sim;Não;20/10/2023
2023;"CÂMARA MUNICIPAL DE JUNDIAÍ";Agosto;18/09/2023;Sim;Não;20/09/2023
2023;"CÂMARA MUNICIPAL DE JUNDIAÍ";Julho;18/08/2023;Sim;Não;21/08/2023
2023;"CÂMARA MUNICIPAL DE JUNDIAÍ";Junho;17/07/2023;Sim;Não;20/07/2023
2023;"CÂMARA MUNICIPAL DE JUNDIAÍ";Maio;20/06/2023;Sim;Não;20/06/2023
2023;"CÂMARA MUNICIPAL DE JUNDIAÍ";Abril;08/05/2023;Sim;Não;22/05/2023
2023;"CÂMARA MUNICIPAL DE JUNDIAÍ";Março;13/04/2023;Sim;Não;20/04/2023
2023;"CÂMARA MUNICIPAL DE JUNDIAÍ";Fevereiro;20/03/2023;Sim;Não;27/03/2023
2023;"CÂMARA MUNICIPAL DE JUNDIAÍ";Janeiro;14/03/2023;Sim;Não;15/03/2023
2023;"ESCOLA DE GESTÃO PUBLICA DE JUNDIAI - EGP";"14 - Encerramento Final";21/02/2024;Sim;Não;29/02/2024
2023;"ESCOLA DE GESTÃO PUBLICA DE JUNDIAI - EGP";"13 - Encerramento Parcial";14/02/2024;Sim;Não;19/02/2024
2023;"ESCOLA DE GESTÃO PUBLICA DE JUNDIAI - EGP";Dezembro;22/01/2024;Sim;Não;29/01/2024
2023;"ESCOLA DE GESTÃO PUBLICA DE JUNDIAI - EGP";Novembro;20/12/2023;Sim;Não;11/01/2024
2023;"ESCOLA DE GESTÃO PUBLICA DE JUNDIAI - EGP";Outubro;16/11/2023;Sim;Não;21/11/2023
2023;"ESCOLA DE GESTÃO PUBLICA DE JUNDIAI - EGP";Setembro;17/10/2023;Sim;Não;20/10/2023
2023;"ESCOLA DE GESTÃO PUBLICA DE JUNDIAI - EGP";Agosto;14/09/2023;Sim;Não;20/09/2023
2023;"ESCOLA DE GESTÃO PUBLICA DE JUNDIAI - EGP";Julho;21/08/2023;Sim;Não;21/08/2023
2023;"ESCOLA DE GESTÃO PUBLICA DE JUNDIAI - EGP";Junho;11/07/2023;Sim;Não;20/07/2023
2023;"ESCOLA DE GESTÃO PUBLICA DE JUNDIAI - EGP";Maio;14/06/2023;Sim;Não;20/06/2023
2023;"ESCOLA DE GESTÃO PUBLICA DE JUNDIAI - EGP";Abril;10/05/2023;Sim;Não;22/05/2023
2023;"ESCOLA DE GESTÃO PUBLICA DE JUNDIAI - EGP";Março;20/04/2023;Sim;Não;20/04/2023
2023;"ESCOLA DE GESTÃO PUBLICA DE JUNDIAI - EGP";Fevereiro;27/03/2023;Sim;Não;27/03/2023
2023;"ESCOLA DE GESTÃO PUBLICA DE JUNDIAI - EGP";Janeiro;09/03/2023;Sim;Não;15/03/2023
2023;"ESCOLA SUPERIOR DE EDUCAÇÃO FÍSICA - ESEFJ";"14 - Encerramento Final";23/02/2024;Sim;Não;29/02/2024
2023;"ESCOLA SUPERIOR DE EDUCAÇÃO FÍSICA - ESEFJ";"13 - Encerramento Parcial";14/02/2024;Sim;Não;19/02/2024
2023;"ESCOLA SUPERIOR DE EDUCAÇÃO FÍSICA - ESEFJ";Dezembro;12/01/2024;Sim;Não;29/01/2024
2023;"ESCOLA SUPERIOR DE EDUCAÇÃO FÍSICA - ESEFJ";Novembro;07/12/2023;Sim;Não;11/01/2024
2023;"ESCOLA SUPERIOR DE EDUCAÇÃO FÍSICA - ESEFJ";Outubro;17/11/2023;Sim;Não;21/11/2023
2023;"ESCOLA SUPERIOR DE EDUCAÇÃO FÍSICA - ESEFJ";Setembro;16/10/2023;Sim;Não;20/10/2023
2023;"ESCOLA SUPERIOR DE EDUCAÇÃO FÍSICA - ESEFJ";Agosto;14/09/2023;Sim;Não;20/09/2023
2023;"ESCOLA SUPERIOR DE EDUCAÇÃO FÍSICA - ESEFJ";Julho;08/08/2023;Sim;Não;21/08/2023
