﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2020;"PREFEITURA MUNICIPAL DE PRESIDENTE PRUDENTE";"14 - Encerramento Final";19/02/2021;Sim;Não;25/02/2021
2020;"PREFEITURA MUNICIPAL DE PRESIDENTE PRUDENTE";"13 - Encerramento Parcial";03/02/2021;Sim;Não;18/02/2021
2020;"PREFEITURA MUNICIPAL DE PRESIDENTE PRUDENTE";Dezembro;15/01/2021;Sim;Não;01/02/2021
2020;"PREFEITURA MUNICIPAL DE PRESIDENTE PRUDENTE";Novembro;17/12/2020;Sim;Não;14/01/2021
2020;"PREFEITURA MUNICIPAL DE PRESIDENTE PRUDENTE";Outubro;16/11/2020;Sim;Não;23/11/2020
2020;"PREFEITURA MUNICIPAL DE PRESIDENTE PRUDENTE";Setembro;14/10/2020;Sim;Não;20/10/2020
2020;"PREFEITURA MUNICIPAL DE PRESIDENTE PRUDENTE";Agosto;18/09/2020;Sim;Não;21/09/2020
2020;"PREFEITURA MUNICIPAL DE PRESIDENTE PRUDENTE";Julho;31/08/2020;Sim;Sim;24/08/2020
2020;"PREFEITURA MUNICIPAL DE PRESIDENTE PRUDENTE";Junho;21/07/2020;Sim;Sim;20/07/2020
2020;"PREFEITURA MUNICIPAL DE PRESIDENTE PRUDENTE";Maio;17/06/2020;Sim;Não;22/06/2020
2020;"PREFEITURA MUNICIPAL DE PRESIDENTE PRUDENTE";Abril;02/06/2020;Sim;Não;02/06/2020
2020;"PREFEITURA MUNICIPAL DE PRESIDENTE PRUDENTE";Março;27/05/2020;Sim;Não;28/05/2020
2020;"PREFEITURA MUNICIPAL DE PRESIDENTE PRUDENTE";Fevereiro;21/05/2020;Sim;Não;26/05/2020
2020;"PREFEITURA MUNICIPAL DE PRESIDENTE PRUDENTE";Janeiro;19/05/2020;Sim;Não;20/05/2020
