﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2023;"CÂMARA MUNICIPAL DE PEDREGULHO";"14 - Encerramento Final";20/02/2024;Sim;Não;29/02/2024
2023;"CÂMARA MUNICIPAL DE PEDREGULHO";"13 - Encerramento Parcial";01/02/2024;Sim;Não;19/02/2024
2023;"CÂMARA MUNICIPAL DE PEDREGULHO";Dezembro;18/01/2024;Sim;Não;29/01/2024
2023;"CÂMARA MUNICIPAL DE PEDREGULHO";Novembro;03/01/2024;Sim;Não;11/01/2024
2023;"CÂMARA MUNICIPAL DE PEDREGULHO";Outubro;14/11/2023;Sim;Não;21/11/2023
2023;"CÂMARA MUNICIPAL DE PEDREGULHO";Setembro;10/10/2023;Sim;Não;20/10/2023
2023;"CÂMARA MUNICIPAL DE PEDREGULHO";Agosto;11/09/2023;Sim;Não;20/09/2023
2023;"CÂMARA MUNICIPAL DE PEDREGULHO";Julho;18/08/2023;Sim;Não;21/08/2023
2023;"CÂMARA MUNICIPAL DE PEDREGULHO";Junho;12/07/2023;Sim;Não;20/07/2023
2023;"CÂMARA MUNICIPAL DE PEDREGULHO";Maio;14/06/2023;Sim;Não;20/06/2023
2023;"CÂMARA MUNICIPAL DE PEDREGULHO";Abril;14/06/2023;Sim;Sim;22/05/2023
2023;"CÂMARA MUNICIPAL DE PEDREGULHO";Março;13/06/2023;Sim;Sim;20/04/2023
2023;"CÂMARA MUNICIPAL DE PEDREGULHO";Fevereiro;12/06/2023;Sim;Sim;27/03/2023
2023;"CÂMARA MUNICIPAL DE PEDREGULHO";Janeiro;12/06/2023;Sim;Sim;15/03/2023
2023;"PREFEITURA MUNICIPAL DE PEDREGULHO";"14 - Encerramento Final";15/04/2024;Sim;Sim;29/02/2024
2023;"PREFEITURA MUNICIPAL DE PEDREGULHO";"13 - Encerramento Parcial";15/04/2024;Sim;Sim;19/02/2024
2023;"PREFEITURA MUNICIPAL DE PEDREGULHO";Dezembro;20/02/2024;Sim;Sim;29/01/2024
2023;"PREFEITURA MUNICIPAL DE PEDREGULHO";Novembro;05/02/2024;Sim;Sim;11/01/2024
2023;"PREFEITURA MUNICIPAL DE PEDREGULHO";Outubro;01/12/2023;Sim;Sim;21/11/2023
2023;"PREFEITURA MUNICIPAL DE PEDREGULHO";Setembro;14/11/2023;Sim;Sim;20/10/2023
2023;"PREFEITURA MUNICIPAL DE PEDREGULHO";Agosto;08/11/2023;Sim;Sim;20/09/2023
2023;"PREFEITURA MUNICIPAL DE PEDREGULHO";Julho;15/09/2023;Sim;Sim;21/08/2023
2023;"PREFEITURA MUNICIPAL DE PEDREGULHO";Junho;24/08/2023;Sim;Sim;20/07/2023
2023;"PREFEITURA MUNICIPAL DE PEDREGULHO";Maio;17/08/2023;Sim;Sim;20/06/2023
2023;"PREFEITURA MUNICIPAL DE PEDREGULHO";Abril;09/08/2023;Sim;Sim;22/05/2023
2023;"PREFEITURA MUNICIPAL DE PEDREGULHO";Março;18/07/2023;Sim;Sim;20/04/2023
2023;"PREFEITURA MUNICIPAL DE PEDREGULHO";Fevereiro;06/07/2023;Sim;Sim;27/03/2023
2023;"PREFEITURA MUNICIPAL DE PEDREGULHO";Janeiro;19/06/2023;Sim;Sim;15/03/2023
