﻿Exercício;Órgão;Mês;"Data de entrega";Entregue;Atrasado;"Prazo de entrega"
2021;"CÂMARA MUNICIPAL DE PIRAPORA DO BOM JESUS";"14 - Encerramento Final";24/02/2022;Sim;Não;03/03/2022
2021;"CÂMARA MUNICIPAL DE PIRAPORA DO BOM JESUS";"13 - Encerramento Parcial";14/02/2022;Sim;Não;16/02/2022
2021;"CÂMARA MUNICIPAL DE PIRAPORA DO BOM JESUS";Dezembro;20/01/2022;Sim;Não;01/02/2022
2021;"CÂMARA MUNICIPAL DE PIRAPORA DO BOM JESUS";Novembro;29/12/2021;Sim;Não;14/01/2022
2021;"CÂMARA MUNICIPAL DE PIRAPORA DO BOM JESUS";Outubro;18/11/2021;Sim;Não;22/11/2021
2021;"CÂMARA MUNICIPAL DE PIRAPORA DO BOM JESUS";Setembro;06/10/2021;Sim;Não;20/10/2021
2021;"CÂMARA MUNICIPAL DE PIRAPORA DO BOM JESUS";Agosto;08/09/2021;Sim;Não;20/09/2021
2021;"CÂMARA MUNICIPAL DE PIRAPORA DO BOM JESUS";Julho;02/08/2021;Sim;Não;23/08/2021
2021;"CÂMARA MUNICIPAL DE PIRAPORA DO BOM JESUS";Junho;18/07/2021;Sim;Não;20/07/2021
2021;"CÂMARA MUNICIPAL DE PIRAPORA DO BOM JESUS";Maio;18/06/2021;Sim;Não;21/06/2021
2021;"CÂMARA MUNICIPAL DE PIRAPORA DO BOM JESUS";Abril;19/05/2021;Sim;Não;24/05/2021
2021;"CÂMARA MUNICIPAL DE PIRAPORA DO BOM JESUS";Março;19/04/2021;Sim;Não;26/04/2021
2021;"CÂMARA MUNICIPAL DE PIRAPORA DO BOM JESUS";Fevereiro;24/03/2021;Sim;Não;06/04/2021
2021;"CÂMARA MUNICIPAL DE PIRAPORA DO BOM JESUS";Janeiro;11/03/2021;Sim;Não;22/03/2021
2021;"INSTITUTO DE PREVIDENCIA MUNICIPAL DE PIRAPORA DO BOM JESUS";"14 - Encerramento Final";25/02/2022;Sim;Não;03/03/2022
2021;"INSTITUTO DE PREVIDENCIA MUNICIPAL DE PIRAPORA DO BOM JESUS";"13 - Encerramento Parcial";11/02/2022;Sim;Não;16/02/2022
2021;"INSTITUTO DE PREVIDENCIA MUNICIPAL DE PIRAPORA DO BOM JESUS";Dezembro;27/01/2022;Sim;Não;01/02/2022
2021;"INSTITUTO DE PREVIDENCIA MUNICIPAL DE PIRAPORA DO BOM JESUS";Novembro;12/01/2022;Sim;Não;14/01/2022
2021;"INSTITUTO DE PREVIDENCIA MUNICIPAL DE PIRAPORA DO BOM JESUS";Outubro;22/11/2021;Sim;Não;22/11/2021
2021;"INSTITUTO DE PREVIDENCIA MUNICIPAL DE PIRAPORA DO BOM JESUS";Setembro;19/10/2021;Sim;Não;20/10/2021
2021;"INSTITUTO DE PREVIDENCIA MUNICIPAL DE PIRAPORA DO BOM JESUS";Agosto;17/09/2021;Sim;Não;20/09/2021
2021;"INSTITUTO DE PREVIDENCIA MUNICIPAL DE PIRAPORA DO BOM JESUS";Julho;23/08/2021;Sim;Não;23/08/2021
2021;"INSTITUTO DE PREVIDENCIA MUNICIPAL DE PIRAPORA DO BOM JESUS";Junho;20/07/2021;Sim;Não;20/07/2021
2021;"INSTITUTO DE PREVIDENCIA MUNICIPAL DE PIRAPORA DO BOM JESUS";Maio;18/06/2021;Sim;Não;21/06/2021
2021;"INSTITUTO DE PREVIDENCIA MUNICIPAL DE PIRAPORA DO BOM JESUS";Abril;24/05/2021;Sim;Não;24/05/2021
2021;"INSTITUTO DE PREVIDENCIA MUNICIPAL DE PIRAPORA DO BOM JESUS";Março;26/04/2021;Sim;Não;26/04/2021
2021;"INSTITUTO DE PREVIDENCIA MUNICIPAL DE PIRAPORA DO BOM JESUS";Fevereiro;25/03/2021;Sim;Não;06/04/2021
2021;"INSTITUTO DE PREVIDENCIA MUNICIPAL DE PIRAPORA DO BOM JESUS";Janeiro;18/03/2021;Sim;Não;22/03/2021
2021;"PREFEITURA MUNICIPAL DE PIRAPORA DO BOM JESUS";"14 - Encerramento Final";24/02/2022;Sim;Não;03/03/2022
2021;"PREFEITURA MUNICIPAL DE PIRAPORA DO BOM JESUS";"13 - Encerramento Parcial";16/02/2022;Sim;Não;16/02/2022
2021;"PREFEITURA MUNICIPAL DE PIRAPORA DO BOM JESUS";Dezembro;27/01/2022;Sim;Não;01/02/2022
2021;"PREFEITURA MUNICIPAL DE PIRAPORA DO BOM JESUS";Novembro;12/01/2022;Sim;Não;14/01/2022
2021;"PREFEITURA MUNICIPAL DE PIRAPORA DO BOM JESUS";Outubro;22/11/2021;Sim;Não;22/11/2021
2021;"PREFEITURA MUNICIPAL DE PIRAPORA DO BOM JESUS";Setembro;19/10/2021;Sim;Não;20/10/2021
2021;"PREFEITURA MUNICIPAL DE PIRAPORA DO BOM JESUS";Agosto;17/09/2021;Sim;Não;20/09/2021
2021;"PREFEITURA MUNICIPAL DE PIRAPORA DO BOM JESUS";Julho;23/08/2021;Sim;Não;23/08/2021
2021;"PREFEITURA MUNICIPAL DE PIRAPORA DO BOM JESUS";Junho;20/07/2021;Sim;Não;20/07/2021
2021;"PREFEITURA MUNICIPAL DE PIRAPORA DO BOM JESUS";Maio;21/06/2021;Sim;Não;21/06/2021
2021;"PREFEITURA MUNICIPAL DE PIRAPORA DO BOM JESUS";Abril;24/05/2021;Sim;Não;24/05/2021
2021;"PREFEITURA MUNICIPAL DE PIRAPORA DO BOM JESUS";Março;26/04/2021;Sim;Não;26/04/2021
2021;"PREFEITURA MUNICIPAL DE PIRAPORA DO BOM JESUS";Fevereiro;20/04/2021;Sim;Sim;06/04/2021
2021;"PREFEITURA MUNICIPAL DE PIRAPORA DO BOM JESUS";Janeiro;19/03/2021;Sim;Não;22/03/2021
